ID,Height,timestamp,Type,From,To,Amount,Fee
12154914834601915370,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-MBX2-NJKD-68WC-87P4V,1e-08,0.3528
9755846664100529941,381789,2017-07-14 18:32:43,Reward Recipient Assignment,S-MBX2-NJKD-68WC-87P4V,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
5317905318848424384,381783,2017-07-14 18:08:17,Reward Recipient Assignment,S-MBX2-NJKD-68WC-87P4V,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
323647436098221304,381107,2017-07-12 20:58:07,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-MBX2-NJKD-68WC-87P4V,2.80578359,1.0
8956968280715785668,380723,2017-07-11 18:44:22,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-MBX2-NJKD-68WC-87P4V,2.8947342,1.0
6134506475718735701,380345,2017-07-10 17:19:40,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-MBX2-NJKD-68WC-87P4V,7.35242486,1.0
9910853863920214012,379957,2017-07-09 15:44:13,Reward Recipient Assignment,S-MBX2-NJKD-68WC-87P4V,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
8692315048807604740,373878,2017-06-22 15:55:37,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MBX2-NJKD-68WC-87P4V,100.08,1.0
9721158035745998899,372148,2017-06-17 19:48:26,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MBX2-NJKD-68WC-87P4V,119.47999999,1.0
14297724518608010101,370783,2017-06-14 00:50:43,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MBX2-NJKD-68WC-87P4V,101.19,1.0
6198261477692287642,369956,2017-06-11 16:50:57,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MBX2-NJKD-68WC-87P4V,807.75,1.0
14479020213287175382,369748,2017-06-11 02:48:19,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MBX2-NJKD-68WC-87P4V,101.93,1.0
17631849150305631806,369385,2017-06-10 02:29:24,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-MBX2-NJKD-68WC-87P4V,2.57117172,1.0
16191104608531261704,369055,2017-06-09 04:17:57,Reward Recipient Assignment,S-MBX2-NJKD-68WC-87P4V,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
3990007757380404021,369004,2017-06-09 01:23:10,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-MBX2-NJKD-68WC-87P4V,3.76184228,1.0
2562537556846996521,368636,2017-06-08 00:41:29,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-MBX2-NJKD-68WC-87P4V,0.22112957,1.0
2284259789355888052,368233,2017-06-06 21:13:11,Reward Recipient Assignment,S-MBX2-NJKD-68WC-87P4V,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
4688124838313897200,368198,2017-06-06 19:03:43,Reward Recipient Assignment,S-MBX2-NJKD-68WC-87P4V,S-MBX2-NJKD-68WC-87P4V,0.0,1.0
4136168017797267358,368162,2017-06-06 16:35:51,Reward Recipient Assignment,S-MBX2-NJKD-68WC-87P4V,S-MBX2-NJKD-68WC-87P4V,0.0,1.0
16648952215211698340,368152,2017-06-06 16:00:49,Ordinary Payment,S-2H68-MEDP-K25C-5CKGN,S-MBX2-NJKD-68WC-87P4V,10.0,1.0
6280438528278120140,368021,2017-06-06 07:10:24,Account Update,S-MBX2-NJKD-68WC-87P4V,,0.0,1.0
2232827557922940097,367827,2017-06-05 18:18:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MBX2-NJKD-68WC-87P4V,1.0,1.0
