ID,Height,timestamp,Type,From,To,Amount,Fee
11528799771428504980,492778,2018-05-21 15:35:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Z585-MQAT-FMQT-GXL5F,27.73997571,1.0
8726271648035187252,490227,2018-05-14 12:36:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Z585-MQAT-FMQT-GXL5F,5.55056739,1.0
11252471418392642309,487702,2018-05-07 10:47:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Z585-MQAT-FMQT-GXL5F,3.22985924,1.0
2999544359072906706,485190,2018-04-30 09:59:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Z585-MQAT-FMQT-GXL5F,0.01051236,1.0
7059754391619617736,456596,2018-02-09 10:07:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Z585-MQAT-FMQT-GXL5F,3.44307303,1.0
7916060562370120582,454074,2018-02-02 09:14:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Z585-MQAT-FMQT-GXL5F,4.84608115,1.0
3587752145409495960,451533,2018-01-26 06:03:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Z585-MQAT-FMQT-GXL5F,11.74414865,1.0
17650197663649859161,449014,2018-01-19 05:10:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Z585-MQAT-FMQT-GXL5F,14.8019371,1.0
13285368868380797839,446484,2018-01-12 03:27:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Z585-MQAT-FMQT-GXL5F,23.93504878,1.0
885085720116842451,443967,2018-01-05 02:16:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Z585-MQAT-FMQT-GXL5F,19.10820618,1.0
13557991117960507296,441399,2017-12-28 22:04:49,Reward Recipient Assignment,S-Z585-MQAT-FMQT-GXL5F,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
3348588392794509558,441392,2017-12-28 21:19:06,Reward Recipient Assignment,S-Z585-MQAT-FMQT-GXL5F,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
10105073664317746742,440185,2017-12-25 12:20:58,Account Update,S-Z585-MQAT-FMQT-GXL5F,,0.0,1.0
17035583982561030127,440185,2017-12-25 12:20:58,Ordinary Payment,S-Z585-MQAT-FMQT-GXL5F,S-4D4B-3B6L-SXUY-CAAZY,2.0,1.0
12901828465672569200,440161,2017-12-25 10:44:26,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-Z585-MQAT-FMQT-GXL5F,9.0,1.0
