ID,Height,timestamp,Type,From,To,Amount,Fee
9940082801584464477,197367,2016-02-14 13:17:04,Ordinary Payment,S-8TSQ-AN4S-39FU-BJGWR,S-69YD-XX8Y-CR4G-GE2Y5,523.0,1.0
368451312437023283,194600,2016-02-06 19:15:35,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-8TSQ-AN4S-39FU-BJGWR,271.20846592,1.0
9022185579648731764,194301,2016-02-05 22:58:12,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-8TSQ-AN4S-39FU-BJGWR,250.8238283,1.0
17231627650009541071,191823,2016-01-30 00:22:12,Ordinary Payment,S-8TSQ-AN4S-39FU-BJGWR,S-69YD-XX8Y-CR4G-GE2Y5,1183.0,1.0
8369729228002414621,191401,2016-01-28 20:14:36,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-8TSQ-AN4S-39FU-BJGWR,255.49128398,1.0
2898907057892078093,188700,2016-01-21 07:04:12,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-8TSQ-AN4S-39FU-BJGWR,302.76287972,1.0
15455019144539488546,183600,2016-01-07 00:07:45,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-8TSQ-AN4S-39FU-BJGWR,257.5255513,1.0
15591652399986509414,176702,2015-12-18 17:29:05,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-8TSQ-AN4S-39FU-BJGWR,367.60024368,1.0
13309628424187374159,176433,2015-12-17 23:15:05,Ordinary Payment,S-8TSQ-AN4S-39FU-BJGWR,S-69YD-XX8Y-CR4G-GE2Y5,510.0,1.0
12719185629819047725,172500,2015-12-06 23:01:36,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-8TSQ-AN4S-39FU-BJGWR,251.04955595,1.0
4977123686542171784,167301,2015-11-22 09:31:40,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-8TSQ-AN4S-39FU-BJGWR,260.65416508,1.0
5847709216037804060,164383,2015-11-14 05:52:26,Ordinary Payment,S-8TSQ-AN4S-39FU-BJGWR,S-69YD-XX8Y-CR4G-GE2Y5,760.0,1.0
12664662074134684258,162100,2015-11-07 20:39:36,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-8TSQ-AN4S-39FU-BJGWR,251.33325448,1.0
14972916287930048546,149300,2015-10-03 01:18:05,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-8TSQ-AN4S-39FU-BJGWR,253.28694925,1.0
2612893504466863762,144701,2015-09-20 05:07:29,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-8TSQ-AN4S-39FU-BJGWR,255.62101479,1.0
3197537094542036683,144407,2015-09-19 08:50:16,Ordinary Payment,S-8TSQ-AN4S-39FU-BJGWR,S-69YD-XX8Y-CR4G-GE2Y5,928.0,1.0
1274640136722957738,140901,2015-09-09 14:02:25,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-8TSQ-AN4S-39FU-BJGWR,251.7732094,1.0
7086443017936497694,138102,2015-09-01 18:01:36,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-8TSQ-AN4S-39FU-BJGWR,426.17188088,1.0
3563275158813487944,134300,2015-08-22 02:06:30,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-8TSQ-AN4S-39FU-BJGWR,251.93787178,1.0
14546728982022021758,132463,2015-08-16 23:19:39,Ordinary Payment,S-8TSQ-AN4S-39FU-BJGWR,S-69YD-XX8Y-CR4G-GE2Y5,756.0,1.0
9186957311946170116,130700,2015-08-12 00:56:04,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-8TSQ-AN4S-39FU-BJGWR,254.94007516,1.0
15521131564111945589,126900,2015-08-01 09:22:46,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-8TSQ-AN4S-39FU-BJGWR,250.45223707,1.0
7806055399239200388,123801,2015-07-23 17:19:55,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-8TSQ-AN4S-39FU-BJGWR,251.12062436,1.0
9766846905114572295,121511,2015-07-17 07:54:39,Ordinary Payment,S-8TSQ-AN4S-39FU-BJGWR,S-69YD-XX8Y-CR4G-GE2Y5,511.0,1.0
1888932813892587804,118501,2015-07-08 21:35:20,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-8TSQ-AN4S-39FU-BJGWR,253.82181982,1.0
16628924701367221758,113600,2015-06-25 04:50:07,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-8TSQ-AN4S-39FU-BJGWR,257.78616737,1.0
6266789634778764681,110424,2015-06-16 07:01:15,Ordinary Payment,S-8TSQ-AN4S-39FU-BJGWR,S-69YD-XX8Y-CR4G-GE2Y5,411.0,1.0
6866971677602535520,110199,2015-06-15 16:13:30,Reward Recipient Assignment,S-8TSQ-AN4S-39FU-BJGWR,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
9386699648395780476,110085,2015-06-15 08:19:34,Reward Recipient Assignment,S-8TSQ-AN4S-39FU-BJGWR,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
5698664484736099873,106900,2015-06-06 10:13:57,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-8TSQ-AN4S-39FU-BJGWR,252.29008433,1.0
17358008733056807863,103420,2015-05-27 17:05:40,Reward Recipient Assignment,S-8TSQ-AN4S-39FU-BJGWR,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
3035671013646236599,101931,2015-05-23 13:25:12,Reward Recipient Assignment,S-8TSQ-AN4S-39FU-BJGWR,S-P3G9-9EJ3-3DQX-3WGDS,0.0,1.0
987784713614522849,100501,2015-05-19 13:37:46,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-8TSQ-AN4S-39FU-BJGWR,2.58810166,1.0
16104833464565155634,100400,2015-05-19 06:28:21,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-8TSQ-AN4S-39FU-BJGWR,5.71896517,1.0
6126850997052300922,100300,2015-05-19 00:09:04,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-8TSQ-AN4S-39FU-BJGWR,2.57355038,1.0
17850595513932344318,100200,2015-05-18 17:06:56,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-8TSQ-AN4S-39FU-BJGWR,16.58646329,1.0
3288267050946049802,100100,2015-05-18 10:10:20,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-8TSQ-AN4S-39FU-BJGWR,5.65739151,1.0
7653585175966264288,99900,2015-05-17 21:05:11,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-8TSQ-AN4S-39FU-BJGWR,20.81536175,1.0
11122999956205036252,99700,2015-05-17 07:45:48,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-8TSQ-AN4S-39FU-BJGWR,9.87705018,1.0
11104388658422937384,99602,2015-05-17 01:14:26,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-8TSQ-AN4S-39FU-BJGWR,10.24594799,1.0
13929806685517520714,99000,2015-05-15 08:25:53,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-8TSQ-AN4S-39FU-BJGWR,7.13450827,1.0
15568636350088292278,98900,2015-05-15 01:45:40,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-8TSQ-AN4S-39FU-BJGWR,7.57262518,1.0
9216956246042464654,98801,2015-05-14 19:10:16,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-8TSQ-AN4S-39FU-BJGWR,8.43776378,1.0
4701009459618994142,98303,2015-05-13 09:37:11,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-8TSQ-AN4S-39FU-BJGWR,3.36374509,1.0
12051742063271628110,98200,2015-05-13 03:03:39,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-8TSQ-AN4S-39FU-BJGWR,17.70925783,1.0
5244358523876244423,97901,2015-05-12 07:07:40,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-8TSQ-AN4S-39FU-BJGWR,10.16444652,1.0
13420722740391027004,97700,2015-05-11 17:36:58,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-8TSQ-AN4S-39FU-BJGWR,15.80678474,1.0
15265408629397943687,97600,2015-05-11 11:02:47,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-8TSQ-AN4S-39FU-BJGWR,20.05829618,1.0
8881852267225835924,97430,2015-05-10 23:38:53,Ordinary Payment,S-8TSQ-AN4S-39FU-BJGWR,S-69YD-XX8Y-CR4G-GE2Y5,1493.0,1.0
2514786293511931836,97400,2015-05-10 21:50:54,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-8TSQ-AN4S-39FU-BJGWR,10.02805293,1.0
6460252482747240179,97300,2015-05-10 14:43:15,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-8TSQ-AN4S-39FU-BJGWR,31.01591808,1.0
14849693674094242762,97200,2015-05-10 08:00:42,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-8TSQ-AN4S-39FU-BJGWR,53.29294458,1.0
7348836397816673140,97100,2015-05-10 01:31:10,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-8TSQ-AN4S-39FU-BJGWR,71.00474236,1.0
17968270898632924470,97001,2015-05-09 18:40:38,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-8TSQ-AN4S-39FU-BJGWR,15.835705,1.0
15542889560907073638,95500,2015-05-05 13:57:11,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-8TSQ-AN4S-39FU-BJGWR,4.94640042,1.0
10558526787561459689,95403,2015-05-05 07:26:00,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-8TSQ-AN4S-39FU-BJGWR,14.68023432,1.0
6808022904245538378,95300,2015-05-05 00:29:33,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-8TSQ-AN4S-39FU-BJGWR,26.29755471,1.0
7475108480894691824,95200,2015-05-04 18:04:21,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-8TSQ-AN4S-39FU-BJGWR,19.26135999,1.0
17367353532990407296,94800,2015-05-03 15:04:40,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-8TSQ-AN4S-39FU-BJGWR,45.65540728,1.0
10325082946395016469,94701,2015-05-03 08:15:30,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-8TSQ-AN4S-39FU-BJGWR,4.58902559,1.0
12958210618575035742,94401,2015-05-02 12:23:09,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-8TSQ-AN4S-39FU-BJGWR,12.07738858,1.0
13803951896250944249,93901,2015-05-01 02:40:45,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-8TSQ-AN4S-39FU-BJGWR,47.72119464,1.0
10067160813293111242,93801,2015-04-30 20:04:24,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-8TSQ-AN4S-39FU-BJGWR,2.34346624,1.0
6193214042675968133,93703,2015-04-30 13:24:50,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-8TSQ-AN4S-39FU-BJGWR,8.83448983,1.0
16921126256374486776,93602,2015-04-30 06:34:20,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-8TSQ-AN4S-39FU-BJGWR,5.55648456,1.0
15814381306156132561,93502,2015-04-29 23:55:55,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-8TSQ-AN4S-39FU-BJGWR,7.85325372,1.0
409929714113422672,93302,2015-04-29 10:45:33,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-8TSQ-AN4S-39FU-BJGWR,7.28307627,1.0
17585483826566770647,93102,2015-04-28 20:56:29,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-8TSQ-AN4S-39FU-BJGWR,6.56716206,1.0
2926102366062148972,93003,2015-04-28 14:14:29,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-8TSQ-AN4S-39FU-BJGWR,11.26495219,1.0
13787764838734469089,92900,2015-04-28 07:43:29,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-8TSQ-AN4S-39FU-BJGWR,19.88308992,1.0
13291805756144379740,92801,2015-04-28 01:02:42,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-8TSQ-AN4S-39FU-BJGWR,8.41358544,1.0
3852420575822177320,92601,2015-04-27 11:18:44,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-8TSQ-AN4S-39FU-BJGWR,102.63393473,1.0
4524211448265234754,92501,2015-04-27 04:45:43,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-8TSQ-AN4S-39FU-BJGWR,85.17609956,1.0
7286114695194952638,92302,2015-04-26 15:48:17,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-8TSQ-AN4S-39FU-BJGWR,10.67895089,1.0
4864167519717230147,92101,2015-04-26 02:23:03,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-8TSQ-AN4S-39FU-BJGWR,4.5059065,1.0
15483993543276141880,92002,2015-04-25 19:19:45,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-8TSQ-AN4S-39FU-BJGWR,99.07574391,1.0
9517599121245425315,91700,2015-04-24 23:04:01,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-8TSQ-AN4S-39FU-BJGWR,3.71474447,1.0
14783568414887820553,91602,2015-04-24 16:22:59,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-8TSQ-AN4S-39FU-BJGWR,3.13075302,1.0
7129618384031135211,91203,2015-04-23 13:30:06,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-8TSQ-AN4S-39FU-BJGWR,7.88134738,1.0
12395039737513655140,91003,2015-04-23 00:20:56,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-8TSQ-AN4S-39FU-BJGWR,8.40073838,1.0
9065776864904408966,90700,2015-04-22 03:59:22,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-8TSQ-AN4S-39FU-BJGWR,32.02314777,1.0
11063894963057667277,90601,2015-04-21 21:25:25,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-8TSQ-AN4S-39FU-BJGWR,16.98826146,1.0
11505034608992286792,90500,2015-04-21 14:29:52,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-8TSQ-AN4S-39FU-BJGWR,15.43680128,1.0
1433595031227815139,90205,2015-04-20 18:23:42,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-8TSQ-AN4S-39FU-BJGWR,8.59863494,1.0
14361154091748506496,90100,2015-04-20 11:28:32,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-8TSQ-AN4S-39FU-BJGWR,8.44621396,1.0
8740954213276269634,90001,2015-04-20 04:44:50,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-8TSQ-AN4S-39FU-BJGWR,24.63867135,1.0
16236430897877697573,89703,2015-04-19 09:23:34,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-8TSQ-AN4S-39FU-BJGWR,12.67501591,1.0
15256598167272474402,89601,2015-04-19 02:09:27,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-8TSQ-AN4S-39FU-BJGWR,3.40501177,1.0
13403910835171627239,89503,2015-04-18 19:27:02,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-8TSQ-AN4S-39FU-BJGWR,5.28930701,1.0
11955498743895277120,89402,2015-04-18 13:05:49,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-8TSQ-AN4S-39FU-BJGWR,5.0564552,1.0
5167534766510937032,89302,2015-04-18 06:18:42,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-8TSQ-AN4S-39FU-BJGWR,16.23805488,1.0
10936448191083661562,89201,2015-04-17 23:06:13,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-8TSQ-AN4S-39FU-BJGWR,24.30743078,1.0
10928479129098955692,89102,2015-04-17 16:52:00,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-8TSQ-AN4S-39FU-BJGWR,10.37711393,1.0
15236403740698681339,89002,2015-04-17 09:54:56,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-8TSQ-AN4S-39FU-BJGWR,2.44791199,1.0
3070157946377103247,88901,2015-04-17 03:16:35,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-8TSQ-AN4S-39FU-BJGWR,8.82146318,1.0
16748190810206729809,88801,2015-04-16 20:39:14,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-8TSQ-AN4S-39FU-BJGWR,83.67697176,1.0
398019268745528531,88702,2015-04-16 14:10:48,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-8TSQ-AN4S-39FU-BJGWR,20.53621487,1.0
7728859102063288507,88603,2015-04-16 07:13:00,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-8TSQ-AN4S-39FU-BJGWR,6.38757071,1.0
5607653897809795341,88501,2015-04-16 00:16:09,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-8TSQ-AN4S-39FU-BJGWR,9.55313729,1.0
18292952414843795208,88405,2015-04-15 17:56:14,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-8TSQ-AN4S-39FU-BJGWR,40.26428202,1.0
1504511321039641432,88302,2015-04-15 11:03:26,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-8TSQ-AN4S-39FU-BJGWR,2.42629375,1.0
8699996012251608427,88202,2015-04-15 04:09:23,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-8TSQ-AN4S-39FU-BJGWR,4.12494453,1.0
10019064161764619462,88101,2015-04-14 21:24:01,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-8TSQ-AN4S-39FU-BJGWR,10.4671292,1.0
6157991053475697464,88000,2015-04-14 14:42:18,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-8TSQ-AN4S-39FU-BJGWR,30.69006051,1.0
2877728499324218203,87900,2015-04-14 08:17:43,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-8TSQ-AN4S-39FU-BJGWR,24.61005561,1.0
13162351609031330087,87702,2015-04-13 18:43:06,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-8TSQ-AN4S-39FU-BJGWR,12.37244838,1.0
3104495666222841637,87502,2015-04-13 05:49:57,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-8TSQ-AN4S-39FU-BJGWR,58.28098153,1.0
4261186868822682816,87401,2015-04-12 22:29:26,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-8TSQ-AN4S-39FU-BJGWR,66.70804898,1.0
3378130132455268743,87301,2015-04-12 16:05:34,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-8TSQ-AN4S-39FU-BJGWR,6.10697476,1.0
3643794754008678962,87201,2015-04-12 09:13:38,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-8TSQ-AN4S-39FU-BJGWR,48.90984759,1.0
310419211499529460,87101,2015-04-12 02:16:07,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-8TSQ-AN4S-39FU-BJGWR,15.606212,1.0
9804855716455919982,87001,2015-04-11 20:01:07,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-8TSQ-AN4S-39FU-BJGWR,8.58220975,1.0
8615011911877822998,86900,2015-04-11 13:30:44,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-8TSQ-AN4S-39FU-BJGWR,10.31554031,1.0
1406427299100279609,86602,2015-04-10 17:33:18,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-8TSQ-AN4S-39FU-BJGWR,24.83774772,1.0
8243750710100174689,86502,2015-04-10 09:45:47,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-8TSQ-AN4S-39FU-BJGWR,9.25361891,1.0
17646884241873823963,86301,2015-04-09 20:41:21,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-8TSQ-AN4S-39FU-BJGWR,21.4734485,1.0
18338681546557079799,85300,2015-04-07 01:20:14,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-8TSQ-AN4S-39FU-BJGWR,9.30578037,1.0
4135798360020220946,85202,2015-04-06 18:56:11,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-8TSQ-AN4S-39FU-BJGWR,15.24924428,1.0
2597817649078482703,84910,2015-04-05 23:34:32,Ordinary Payment,S-8TSQ-AN4S-39FU-BJGWR,S-69YD-XX8Y-CR4G-GE2Y5,700.0,1.0
14246425928334232536,84900,2015-04-05 22:51:06,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-8TSQ-AN4S-39FU-BJGWR,9.41142843,1.0
6450174486222863434,84500,2015-04-04 19:36:58,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-8TSQ-AN4S-39FU-BJGWR,9.36652241,1.0
3636614663776276325,84405,2015-04-04 13:02:28,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-8TSQ-AN4S-39FU-BJGWR,13.65834889,1.0
9610026644215751827,84303,2015-04-04 06:26:09,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-8TSQ-AN4S-39FU-BJGWR,5.56613931,1.0
7587770391354274050,84001,2015-04-03 10:04:25,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-8TSQ-AN4S-39FU-BJGWR,12.16649296,1.0
10671499763330933547,83801,2015-04-02 20:30:04,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-8TSQ-AN4S-39FU-BJGWR,12.40317368,1.0
13865543553640981110,83400,2015-04-01 17:57:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8TSQ-AN4S-39FU-BJGWR,19.41902695,1.0
8143306413383038955,83339,2015-04-01 13:53:33,Reward Recipient Assignment,S-8TSQ-AN4S-39FU-BJGWR,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
8893491475776733043,83203,2015-04-01 04:24:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8TSQ-AN4S-39FU-BJGWR,13.88807243,1.0
9739492712069440402,83101,2015-03-31 21:33:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8TSQ-AN4S-39FU-BJGWR,12.02380351,1.0
2251133577208047856,82502,2015-03-30 05:33:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8TSQ-AN4S-39FU-BJGWR,2.06309603,1.0
5882221655209029657,82200,2015-03-29 09:14:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8TSQ-AN4S-39FU-BJGWR,2.8803634,1.0
18024011316833440768,81802,2015-03-28 06:34:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8TSQ-AN4S-39FU-BJGWR,7.62099411,1.0
5501041501343498209,81700,2015-03-27 23:45:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8TSQ-AN4S-39FU-BJGWR,3.23459279,1.0
12732677331789895964,81501,2015-03-27 10:17:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8TSQ-AN4S-39FU-BJGWR,5.83149482,1.0
13807014907886579399,81401,2015-03-27 03:36:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8TSQ-AN4S-39FU-BJGWR,17.68474574,1.0
14932899258935960836,81301,2015-03-26 21:30:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8TSQ-AN4S-39FU-BJGWR,2.70491058,1.0
7447150757228861763,81200,2015-03-26 14:08:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8TSQ-AN4S-39FU-BJGWR,8.78714974,1.0
4084490971969836696,80902,2015-03-25 18:16:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8TSQ-AN4S-39FU-BJGWR,2.05691585,1.0
2049647430692049327,80700,2015-03-25 04:28:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8TSQ-AN4S-39FU-BJGWR,2.25308672,1.0
7117951932576481195,80601,2015-03-24 21:43:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8TSQ-AN4S-39FU-BJGWR,6.61065074,1.0
16797029261412783064,80503,2015-03-24 14:54:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8TSQ-AN4S-39FU-BJGWR,3.50809788,1.0
14374863779545801884,80402,2015-03-24 08:25:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8TSQ-AN4S-39FU-BJGWR,16.77473018,1.0
1895636822599713776,80301,2015-03-24 01:40:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8TSQ-AN4S-39FU-BJGWR,4.22214504,1.0
12465112530199295801,80200,2015-03-23 19:05:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8TSQ-AN4S-39FU-BJGWR,6.44361542,1.0
12351649335367418675,80101,2015-03-23 12:33:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8TSQ-AN4S-39FU-BJGWR,11.2738919,1.0
11445582818215101706,79901,2015-03-22 23:04:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8TSQ-AN4S-39FU-BJGWR,6.72900033,1.0
2839354274565327999,79700,2015-03-22 09:36:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8TSQ-AN4S-39FU-BJGWR,12.35356113,1.0
3595411648740769388,79501,2015-03-21 20:10:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8TSQ-AN4S-39FU-BJGWR,11.75196833,1.0
12355902517482060640,79101,2015-03-20 17:17:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8TSQ-AN4S-39FU-BJGWR,5.66883545,1.0
17175009996600050073,78902,2015-03-20 03:53:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8TSQ-AN4S-39FU-BJGWR,2.19856878,1.0
9287861821477284775,78873,2015-03-20 02:03:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8TSQ-AN4S-39FU-BJGWR,179.9785602,1.0
6770894690999359875,78703,2015-03-19 14:47:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8TSQ-AN4S-39FU-BJGWR,5.44261917,1.0
6065423898354437453,78601,2015-03-19 07:32:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8TSQ-AN4S-39FU-BJGWR,23.60320584,1.0
599302390598078429,78500,2015-03-19 01:17:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8TSQ-AN4S-39FU-BJGWR,34.05878692,1.0
7899519628997270977,78302,2015-03-18 11:31:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8TSQ-AN4S-39FU-BJGWR,8.37655888,1.0
3968611235611625915,78101,2015-03-17 22:08:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8TSQ-AN4S-39FU-BJGWR,4.00239321,1.0
525740648966358510,78000,2015-03-17 15:27:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8TSQ-AN4S-39FU-BJGWR,10.57464654,1.0
