ID,Height,timestamp,Type,From,To,Amount,Fee
3260516315752923817,779566,2020-07-31 19:32:35,Ordinary Payment,S-3TSR-L5FB-BAEJ-ELWS6,S-4Y3L-HTP3-9HX5-2QU9P,35.0004,0.0588
13986544754646613705,741799,2020-04-17 10:51:59,Ordinary Payment,S-PP9M-RYY7-VC82-AD55K,S-3TSR-L5FB-BAEJ-ELWS6,9.0,0.0441
7134093163186645105,738350,2020-04-07 19:08:56,Ordinary Payment,S-EQTR-SGE3-LRZL-9ZQW5,S-3TSR-L5FB-BAEJ-ELWS6,20.0,0.03675
4526230979154240819,737371,2020-04-05 01:02:14,Ordinary Payment,S-3TSR-L5FB-BAEJ-ELWS6,S-KBKH-3FWY-VL3R-AKGD8,3.0,0.02205
1324505205810334999,736452,2020-04-02 11:58:35,Ordinary Payment,S-CDCR-PS2C-WHM4-5BNVJ,S-3TSR-L5FB-BAEJ-ELWS6,4.0,0.0294
6098119135480075215,735157,2020-03-29 20:47:54,Ordinary Payment,S-3TSR-L5FB-BAEJ-ELWS6,S-57RV-FVJG-NABF-56J4X,1.0,0.03675
5099406850523486042,735071,2020-03-29 15:18:57,Ordinary Payment,S-5D6K-6R23-N5VN-FC89J,S-3TSR-L5FB-BAEJ-ELWS6,3.0,0.0147
710103691695843309,734829,2020-03-28 23:01:20,Ordinary Payment,S-3TSR-L5FB-BAEJ-ELWS6,S-JVLY-SRSL-9DFV-DEEFQ,1.0,0.02205
4349373490176709444,734503,2020-03-28 00:42:19,Ordinary Payment,S-3TSR-L5FB-BAEJ-ELWS6,S-LLHC-PKK2-8M3Y-H3JBZ,3.0,0.0441
9096558789808393973,734240,2020-03-27 07:01:54,Ordinary Payment,S-3TSR-L5FB-BAEJ-ELWS6,S-WBK3-ZEWV-RQLP-BVARZ,20.0,0.0588
13887111614851661055,733917,2020-03-26 09:31:35,Ordinary Payment,S-THW2-TQ6Z-UUN7-2MGJU,S-3TSR-L5FB-BAEJ-ELWS6,24.0,0.0294
10263550335412677989,733139,2020-03-24 05:18:25,Ordinary Payment,S-3TSR-L5FB-BAEJ-ELWS6,S-QJSQ-NGSR-U2TG-2UNZG,19.0,0.0588
3071600752670919411,731486,2020-03-19 14:17:13,Ordinary Payment,S-4LE3-NXTN-PBF7-6S33W,S-3TSR-L5FB-BAEJ-ELWS6,11.0,0.02205
3690000579861281126,731078,2020-03-18 10:39:00,Ordinary Payment,S-3TSR-L5FB-BAEJ-ELWS6,S-7P52-WX3H-4U68-EQYPP,1.0,0.00735
6940524807214684929,730076,2020-03-15 15:52:59,Ordinary Payment,S-F3XL-PNXV-QNYJ-3TG9H,S-3TSR-L5FB-BAEJ-ELWS6,10.0,0.05145
10785474321826889329,728095,2020-03-10 02:43:53,Ordinary Payment,S-VA65-SSD5-PCQF-FG9CA,S-3TSR-L5FB-BAEJ-ELWS6,1.0,0.0294
10913714055286913060,726649,2020-03-06 01:17:45,Ordinary Payment,S-3TSR-L5FB-BAEJ-ELWS6,S-C8L7-TZC8-PK2R-5N9PX,1.0,0.0294
17068974954896754007,726134,2020-03-04 15:02:06,Ordinary Payment,S-3TSR-L5FB-BAEJ-ELWS6,S-JKTK-LUK9-4UQ3-8CFTG,1.0,0.05145
11206770472627561887,725961,2020-03-04 03:13:07,Ordinary Payment,S-3TSR-L5FB-BAEJ-ELWS6,S-Q4AU-BZBK-XQSM-BR5CZ,1.0,0.02205
4181650785721525970,725314,2020-03-02 08:10:03,Ordinary Payment,S-3TSR-L5FB-BAEJ-ELWS6,S-3LFZ-UBF5-XCYJ-4KD2C,1.0,0.0588
1904104014514727973,724539,2020-02-29 03:58:34,Ordinary Payment,S-8V53-6ZUT-5JUL-5RGG8,S-3TSR-L5FB-BAEJ-ELWS6,4.0,0.03675
3526856957129607049,723711,2020-02-26 20:23:27,Ordinary Payment,S-3TSR-L5FB-BAEJ-ELWS6,S-4WZ9-AEHL-ULZP-EG82X,1.0,0.02205
13564548983481776852,723084,2020-02-25 01:45:00,Ordinary Payment,S-3TSR-L5FB-BAEJ-ELWS6,S-9MV7-3JAD-853X-5DE6D,3.0,0.0441
972399102537905418,723016,2020-02-24 21:17:51,Ordinary Payment,S-4U4P-8CYL-W258-5RM4M,S-3TSR-L5FB-BAEJ-ELWS6,1.0,0.0294
17820989514434530642,723001,2020-02-24 20:23:47,Ordinary Payment,S-3TSR-L5FB-BAEJ-ELWS6,S-3EAN-NEP6-BJGN-FUBQQ,15.0,0.0441
5159255152688865898,722033,2020-02-22 03:41:12,Ordinary Payment,S-YBW8-5DV5-BUS2-72TW2,S-3TSR-L5FB-BAEJ-ELWS6,2.0,0.0588
18429054573257749901,722001,2020-02-22 01:34:29,Ordinary Payment,S-3TSR-L5FB-BAEJ-ELWS6,S-GCSK-EJM6-5M75-3UWWG,2.0,0.02205
1828102009103722143,721595,2020-02-20 22:43:18,Ordinary Payment,S-3TSR-L5FB-BAEJ-ELWS6,S-CE4W-J88W-J4EC-CYAEZ,9.0,0.0294
3463039481427086836,721469,2020-02-20 13:47:48,Ordinary Payment,S-4CA4-7PK7-KJ9Y-3UPU9,S-3TSR-L5FB-BAEJ-ELWS6,2.0,0.02205
4361748780530982554,720996,2020-02-19 05:35:27,Ordinary Payment,S-C5SF-HQL8-LS7D-6LHR4,S-3TSR-L5FB-BAEJ-ELWS6,1.0,0.02205
17197967950032593405,720844,2020-02-18 19:41:33,Ordinary Payment,S-4PXN-NF7Y-LWQK-CDRRG,S-3TSR-L5FB-BAEJ-ELWS6,10.0,0.00735
9072953779328407645,720052,2020-02-16 14:34:59,Ordinary Payment,S-3TSR-L5FB-BAEJ-ELWS6,S-2GW7-EE4B-U6EL-F7Z2P,1.0,0.0147
11424006016107751535,720049,2020-02-16 14:22:05,Ordinary Payment,S-XV6K-KQJW-TSKM-BGXRE,S-3TSR-L5FB-BAEJ-ELWS6,2.0,0.0588
195993333316438650,718454,2020-02-12 03:13:59,Ordinary Payment,S-P2YQ-9BXS-93A6-H8ZCF,S-3TSR-L5FB-BAEJ-ELWS6,13.0,0.0588
7345917418812577711,717768,2020-02-10 04:51:15,Ordinary Payment,S-3TSR-L5FB-BAEJ-ELWS6,S-ZC6U-ZVCU-EPJM-8ZMMZ,3.0,0.0147
15320830350051354541,717457,2020-02-09 08:37:13,Ordinary Payment,S-3TSR-L5FB-BAEJ-ELWS6,S-BW92-L24F-CT8J-8VDCM,1.0,0.0294
17710380906662979370,716604,2020-02-06 22:43:56,Ordinary Payment,S-3TSR-L5FB-BAEJ-ELWS6,S-85RW-NV4K-PFM5-3PE9M,3.0,0.03675
11967434096726624938,716376,2020-02-06 07:35:53,Ordinary Payment,S-PMFV-HVP2-SLVK-5KSPU,S-3TSR-L5FB-BAEJ-ELWS6,7.0,0.0441
9408407174823176107,715606,2020-02-04 03:57:57,Ordinary Payment,S-3TSR-L5FB-BAEJ-ELWS6,S-CR3J-D3J2-Y6V3-4FD9Q,12.0,0.0294
16035401732343168805,715265,2020-02-03 05:17:14,Ordinary Payment,S-BWXB-5KNF-SXLH-BE4U4,S-3TSR-L5FB-BAEJ-ELWS6,3.0,0.03675
16469163361618379955,714934,2020-02-02 06:38:53,Ordinary Payment,S-E4SM-HMWM-FER5-9ASRM,S-3TSR-L5FB-BAEJ-ELWS6,4.0,0.0588
6559806777689822226,713411,2020-01-29 00:39:55,Ordinary Payment,S-3TSR-L5FB-BAEJ-ELWS6,S-C3GF-C7Q3-XVC8-GBAXB,7.0,0.0588
346548664079443832,713237,2020-01-28 13:05:42,Ordinary Payment,S-3XHF-4NNZ-5CZF-DZKMV,S-3TSR-L5FB-BAEJ-ELWS6,1.0,0.0147
404944114655374479,713169,2020-01-28 08:10:00,Ordinary Payment,S-3TSR-L5FB-BAEJ-ELWS6,S-YK29-Q9CR-KK5M-EXMD2,4.0,0.0294
1044869302914921579,712985,2020-01-27 19:50:48,Ordinary Payment,S-FYZP-UA48-CZWP-3FL4Y,S-3TSR-L5FB-BAEJ-ELWS6,1.0,0.0294
7209198898632292774,712707,2020-01-27 01:35:10,Ordinary Payment,S-3TSR-L5FB-BAEJ-ELWS6,S-GK9C-FNWE-TPW9-6Z2RD,8.0,0.02205
15064461085945538384,712313,2020-01-25 22:55:22,Ordinary Payment,S-3TSR-L5FB-BAEJ-ELWS6,S-ZBFW-JC8V-BLMQ-ETRHV,3.0,0.05145
8920830411733843936,712115,2020-01-25 09:19:08,Ordinary Payment,S-MUV7-J52G-PKQ8-28W8V,S-3TSR-L5FB-BAEJ-ELWS6,1.0,0.0294
3940532015189907899,711304,2020-01-23 03:08:26,Ordinary Payment,S-4U7P-M2GE-A8JZ-6MFJE,S-3TSR-L5FB-BAEJ-ELWS6,5.0,0.0441
10469749405924113623,710680,2020-01-21 09:41:28,Ordinary Payment,S-RSWF-5R66-LVEW-7GQXW,S-3TSR-L5FB-BAEJ-ELWS6,1.0,0.0294
14533179911774790658,708530,2020-01-15 08:59:34,Ordinary Payment,S-U72N-948G-U3CS-668WF,S-3TSR-L5FB-BAEJ-ELWS6,19.0,0.0147
18345470349571594172,708171,2020-01-14 09:24:55,Ordinary Payment,S-3TSR-L5FB-BAEJ-ELWS6,S-468N-29CQ-522T-GQBAW,2.0,0.0294
11581144983165664975,708089,2020-01-14 03:38:35,Ordinary Payment,S-3TSR-L5FB-BAEJ-ELWS6,S-S8D7-SLY7-GT29-4J9Z7,3.0,0.0294
13608225410551921416,707693,2020-01-13 01:09:31,Ordinary Payment,S-3TSR-L5FB-BAEJ-ELWS6,S-WYHJ-GTVR-GSXG-9BAD5,4.0,0.02205
1010958148435727846,707507,2020-01-12 12:19:05,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-3TSR-L5FB-BAEJ-ELWS6,10.0,0.0294
