ID,Height,timestamp,Type,From,To,Amount,Fee
6837459030792232776,780306,2020-08-02 21:07:43,Ordinary Payment,S-6FEQ-GZGE-ERE4-36MK7,S-4Y3L-HTP3-9HX5-2QU9P,42.0151,0.06615
1481500334968697807,741388,2020-04-16 07:17:52,Ordinary Payment,S-K7JP-HDBX-G4KW-GZLWL,S-6FEQ-GZGE-ERE4-36MK7,12.0,0.03675
5468846495376285760,740134,2020-04-12 18:41:56,Ordinary Payment,S-K9LP-WNVM-QBBR-24KXA,S-6FEQ-GZGE-ERE4-36MK7,5.0,0.03675
8868063918539544609,737938,2020-04-06 15:29:46,Ordinary Payment,S-ARS4-A9SG-5SRD-88T5F,S-6FEQ-GZGE-ERE4-36MK7,1.0,0.05145
14999835883097911193,737532,2020-04-05 12:11:58,Ordinary Payment,S-6FEQ-GZGE-ERE4-36MK7,S-48DT-JZG9-MAJ2-BUFXS,11.0,0.02205
14758802554684549039,736423,2020-04-02 09:58:09,Ordinary Payment,S-PHJ5-Q9XF-4MF5-GTLAD,S-6FEQ-GZGE-ERE4-36MK7,10.0,0.03675
17194971303259374604,735835,2020-03-31 18:38:58,Ordinary Payment,S-6FEQ-GZGE-ERE4-36MK7,S-HBA3-8QG2-XFUF-FWZDJ,10.0,0.05145
16219965933669182333,735463,2020-03-30 17:21:49,Ordinary Payment,S-6FEQ-GZGE-ERE4-36MK7,S-GLJT-QFYN-9UH3-32R3X,1.0,0.0441
5173828735944324168,735395,2020-03-30 12:19:34,Ordinary Payment,S-BJXZ-ZULS-GFUW-ABGL4,S-6FEQ-GZGE-ERE4-36MK7,25.0,0.0294
15800843044537029154,734812,2020-03-28 21:43:30,Ordinary Payment,S-YTW9-XR4L-94K5-B523M,S-6FEQ-GZGE-ERE4-36MK7,10.0,0.03675
13019431255183900489,732815,2020-03-23 07:26:22,Ordinary Payment,S-6FEQ-GZGE-ERE4-36MK7,S-SLSM-LD5T-K4RH-GBF3U,1.0,0.0441
9027224923809120405,731905,2020-03-20 18:47:24,Ordinary Payment,S-6FEQ-GZGE-ERE4-36MK7,S-HP4V-XENS-XD48-HU7SG,1.0,0.0588
11834388468786382545,731313,2020-03-19 02:44:38,Ordinary Payment,S-6FEQ-GZGE-ERE4-36MK7,S-66AD-C5SZ-G8QC-FMRFJ,1.0,0.0588
15321339001424819253,731181,2020-03-18 17:49:33,Ordinary Payment,S-6FEQ-GZGE-ERE4-36MK7,S-3AUB-Y7HW-7G25-EZZ62,16.0,0.0588
4813704728850865648,730967,2020-03-18 03:29:56,Ordinary Payment,S-6FEQ-GZGE-ERE4-36MK7,S-7EAK-TMM7-A77K-C7G73,4.0,0.02205
13020146015448339828,730622,2020-03-17 04:39:40,Ordinary Payment,S-ZVJU-3W2L-3HEL-FHYL7,S-6FEQ-GZGE-ERE4-36MK7,10.0,0.0147
12369393327035844667,730350,2020-03-16 10:17:05,Ordinary Payment,S-RNWK-D4X4-QNN2-BZDHD,S-6FEQ-GZGE-ERE4-36MK7,6.0,0.00735
10553286453941542164,728499,2020-03-11 06:10:59,Ordinary Payment,S-6FEQ-GZGE-ERE4-36MK7,S-V88A-66K5-Z6AP-9WF5B,5.0,0.0588
4676841973962492374,728497,2020-03-11 06:03:04,Ordinary Payment,S-338Y-QLYW-LF6E-FJBKW,S-6FEQ-GZGE-ERE4-36MK7,6.0,0.02205
9335589066685575728,728134,2020-03-10 05:31:15,Ordinary Payment,S-HDN5-WHNV-AB28-3B7N7,S-6FEQ-GZGE-ERE4-36MK7,6.0,0.0588
10917050196317159137,726619,2020-03-05 23:52:12,Ordinary Payment,S-6FEQ-GZGE-ERE4-36MK7,S-GVV4-T6H6-GFLG-D32UE,1.0,0.0294
13793986624495870429,725944,2020-03-04 02:06:38,Ordinary Payment,S-KXD7-VQ8K-8KPD-DM7G6,S-6FEQ-GZGE-ERE4-36MK7,1.0,0.05145
2618314046450275359,725765,2020-03-03 14:28:59,Ordinary Payment,S-6FEQ-GZGE-ERE4-36MK7,S-V3AH-77EW-ZDK2-2HZUC,1.0,0.0147
2800009976387201196,725596,2020-03-03 03:04:11,Ordinary Payment,S-6FEQ-GZGE-ERE4-36MK7,S-7AKU-DNG3-MZ4E-HDPP3,10.0,0.00735
13196485682384007210,725053,2020-03-01 14:26:02,Ordinary Payment,S-PNG2-A7M4-5SDU-H9KJW,S-6FEQ-GZGE-ERE4-36MK7,10.0,0.05145
883901321078081969,724981,2020-03-01 09:41:41,Ordinary Payment,S-6FEQ-GZGE-ERE4-36MK7,S-ZCX8-QAFU-NYL3-5DBSW,1.0,0.05145
17746341357262955589,724601,2020-02-29 08:15:02,Ordinary Payment,S-6FEQ-GZGE-ERE4-36MK7,S-32Q5-DQ8K-72F4-32HNZ,13.0,0.03675
14802928546854389355,724231,2020-02-28 07:11:41,Ordinary Payment,S-6FEQ-GZGE-ERE4-36MK7,S-RKZP-PD5V-2H3Y-59LDW,8.0,0.0294
15355586370239368638,723139,2020-02-25 05:34:39,Ordinary Payment,S-2ETK-CS8B-V3GG-C3X32,S-6FEQ-GZGE-ERE4-36MK7,4.0,0.0294
17231026626116494568,723050,2020-02-25 00:02:59,Ordinary Payment,S-BRZE-FPMB-Z5LB-96YSK,S-6FEQ-GZGE-ERE4-36MK7,14.0,0.02205
12940548907910972874,722993,2020-02-24 20:01:20,Ordinary Payment,S-6FEQ-GZGE-ERE4-36MK7,S-7C24-GW95-LHKN-27MFK,9.0,0.03675
12608689811343418717,722872,2020-02-24 12:00:56,Ordinary Payment,S-K3BU-HXZ2-X59U-4W4PU,S-6FEQ-GZGE-ERE4-36MK7,14.0,0.0294
12337890360665504813,722833,2020-02-24 09:34:22,Ordinary Payment,S-6FEQ-GZGE-ERE4-36MK7,S-6F6A-WB3W-GMDB-CUGXZ,18.0,0.05145
17177054571771451261,722489,2020-02-23 10:01:48,Ordinary Payment,S-6FEQ-GZGE-ERE4-36MK7,S-Z8EH-JSX3-SJ9S-54758,19.0,0.0588
13922177262320059783,721782,2020-02-21 10:45:44,Ordinary Payment,S-6FEQ-GZGE-ERE4-36MK7,S-K37U-N3A3-ZQDX-HTJB6,16.0,0.0588
18092373307404065437,721772,2020-02-21 10:24:09,Ordinary Payment,S-NNFP-DQAQ-2XG6-CMU9W,S-6FEQ-GZGE-ERE4-36MK7,18.0,0.0147
1417063382056706974,720527,2020-02-17 22:33:45,Ordinary Payment,S-SFK2-MWZF-DUUL-2X483,S-6FEQ-GZGE-ERE4-36MK7,35.0,0.0588
5942288914601082092,720135,2020-02-16 20:24:59,Ordinary Payment,S-6FEQ-GZGE-ERE4-36MK7,S-HEMN-8G7C-X4WG-2F74K,4.0,0.03675
10237374250165675588,718295,2020-02-11 16:54:22,Ordinary Payment,S-6FEQ-GZGE-ERE4-36MK7,S-VLYC-LCVT-M8UF-GDFUW,6.0,0.03675
8759279398385227958,718130,2020-02-11 05:38:38,Ordinary Payment,S-6FEQ-GZGE-ERE4-36MK7,S-KDHD-63SP-H6AK-FBAY6,1.0,0.02205
7190272248540625918,717976,2020-02-10 19:13:14,Ordinary Payment,S-KPS4-2GEV-RVE2-9U286,S-6FEQ-GZGE-ERE4-36MK7,1.0,0.02205
17354615770312259774,717422,2020-02-09 05:31:21,Ordinary Payment,S-6FEQ-GZGE-ERE4-36MK7,S-CDHA-L4GE-DAK2-89SVZ,1.0,0.0294
6281536029571212489,714955,2020-02-02 08:16:28,Ordinary Payment,S-Q5Q3-X9NX-6KXA-G697H,S-6FEQ-GZGE-ERE4-36MK7,3.0,0.00735
12125978383592596828,712792,2020-01-27 07:16:28,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-6FEQ-GZGE-ERE4-36MK7,10.0,0.06615
