ID,Height,timestamp,Type,From,To,Amount,Fee
9143794675983840907,445929,2018-01-10 14:28:35,Ordinary Payment,S-TBDK-M6ZS-7WAG-2DSNL,S-8526-BUQQ-8R9H-A7B63,1280.0,1.0
6459230899838434263,406939,2017-09-23 13:03:20,Ordinary Payment,S-8526-BUQQ-8R9H-A7B63,S-XHQ2-VKF8-X82E-BN3DM,544.0,1.0
5285053317568556619,398108,2017-08-29 20:07:50,Ordinary Payment,S-TBDK-M6ZS-7WAG-2DSNL,S-8526-BUQQ-8R9H-A7B63,45.0,1.0
13773670211188331970,397295,2017-08-27 14:00:51,Ordinary Payment,S-TBDK-M6ZS-7WAG-2DSNL,S-8526-BUQQ-8R9H-A7B63,200.0,1.0
16340658582969612103,397143,2017-08-27 03:20:52,Ordinary Payment,S-TBDK-M6ZS-7WAG-2DSNL,S-8526-BUQQ-8R9H-A7B63,300.0,1.0
7029966464459348018,390618,2017-08-08 21:35:50,Ordinary Payment,S-8526-BUQQ-8R9H-A7B63,S-XHQ2-VKF8-X82E-BN3DM,17499.0,1.0
9444040835726059911,383768,2017-07-20 10:47:14,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-8526-BUQQ-8R9H-A7B63,0.0,1.0
18302494970885373428,373567,2017-06-21 18:59:54,Ordinary Payment,S-TBDK-M6ZS-7WAG-2DSNL,S-8526-BUQQ-8R9H-A7B63,17500.0,2.0
1664104445125222537,129849,2015-08-09 15:36:49,Ordinary Payment,S-8526-BUQQ-8R9H-A7B63,S-XHQ2-VKF8-X82E-BN3DM,57099.0,1.0
16225969940042033625,129843,2015-08-09 15:18:22,Ordinary Payment,S-TBDK-M6ZS-7WAG-2DSNL,S-8526-BUQQ-8R9H-A7B63,57100.0,57.0
5200317427543983461,103240,2015-05-27 05:14:29,Ordinary Payment,S-8526-BUQQ-8R9H-A7B63,S-XHQ2-VKF8-X82E-BN3DM,13999.0,1.0
12217167116160564774,103231,2015-05-27 04:30:07,Ordinary Payment,S-TBDK-M6ZS-7WAG-2DSNL,S-8526-BUQQ-8R9H-A7B63,14000.0,14.0
7679577395633755775,92352,2015-04-26 18:47:32,Ordinary Payment,S-8526-BUQQ-8R9H-A7B63,S-XHQ2-VKF8-X82E-BN3DM,2999.0,1.0
17872457950419158094,92218,2015-04-26 09:45:42,Ordinary Payment,S-TBDK-M6ZS-7WAG-2DSNL,S-8526-BUQQ-8R9H-A7B63,3000.0,3.0
10410299883772770222,91445,2015-04-24 05:45:31,Ordinary Payment,S-8526-BUQQ-8R9H-A7B63,S-XHQ2-VKF8-X82E-BN3DM,3599.0,1.0
2496263464948075083,91439,2015-04-24 05:20:59,Ordinary Payment,S-TBDK-M6ZS-7WAG-2DSNL,S-8526-BUQQ-8R9H-A7B63,3600.0,4.0
1935456388707421767,90125,2015-04-20 13:29:09,Ordinary Payment,S-8526-BUQQ-8R9H-A7B63,S-XHQ2-VKF8-X82E-BN3DM,1599.0,1.0
3384854743364577381,90119,2015-04-20 13:15:21,Ordinary Payment,S-TBDK-M6ZS-7WAG-2DSNL,S-8526-BUQQ-8R9H-A7B63,1600.0,2.0
10923301742379168503,89916,2015-04-19 23:20:23,Ordinary Payment,S-8526-BUQQ-8R9H-A7B63,S-XHQ2-VKF8-X82E-BN3DM,499.0,1.0
8511239937101845300,89881,2015-04-19 20:48:47,Ordinary Payment,S-TBDK-M6ZS-7WAG-2DSNL,S-8526-BUQQ-8R9H-A7B63,500.0,1.0
5872422394026572470,89107,2015-04-17 17:27:21,Ordinary Payment,S-8526-BUQQ-8R9H-A7B63,S-XHQ2-VKF8-X82E-BN3DM,9999.0,1.0
8449021020550188046,89101,2015-04-17 16:42:08,Ordinary Payment,S-TBDK-M6ZS-7WAG-2DSNL,S-8526-BUQQ-8R9H-A7B63,10000.0,10.0
14202465111260509102,87239,2015-04-12 11:48:13,Ordinary Payment,S-8526-BUQQ-8R9H-A7B63,S-XHQ2-VKF8-X82E-BN3DM,3239.0,1.0
16429046810417763218,87239,2015-04-12 11:48:13,Ordinary Payment,S-8526-BUQQ-8R9H-A7B63,S-XHQ2-VKF8-X82E-BN3DM,1719.0,1.0
11115770677582957567,87233,2015-04-12 11:18:18,Ordinary Payment,S-TBDK-M6ZS-7WAG-2DSNL,S-8526-BUQQ-8R9H-A7B63,1720.0,2.0
11809940509656386160,87232,2015-04-12 11:09:17,Ordinary Payment,S-TBDK-M6ZS-7WAG-2DSNL,S-8526-BUQQ-8R9H-A7B63,3240.0,3.0
10446951486291435830,86378,2015-04-10 01:54:39,Ordinary Payment,S-8526-BUQQ-8R9H-A7B63,S-XHQ2-VKF8-X82E-BN3DM,1499.0,1.0
4975434442516673287,86372,2015-04-10 01:22:07,Ordinary Payment,S-TBDK-M6ZS-7WAG-2DSNL,S-8526-BUQQ-8R9H-A7B63,1500.0,2.0
15492821316597222001,85840,2015-04-08 13:54:03,Ordinary Payment,S-8526-BUQQ-8R9H-A7B63,S-XHQ2-VKF8-X82E-BN3DM,1259.0,1.0
13392878209550406473,85834,2015-04-08 13:24:10,Ordinary Payment,S-TBDK-M6ZS-7WAG-2DSNL,S-8526-BUQQ-8R9H-A7B63,1260.0,1.0
11399288517430465891,85458,2015-04-07 12:17:20,Ordinary Payment,S-8526-BUQQ-8R9H-A7B63,S-XHQ2-VKF8-X82E-BN3DM,799.0,1.0
6575525666782114402,85458,2015-04-07 12:17:20,Ordinary Payment,S-8526-BUQQ-8R9H-A7B63,S-XHQ2-VKF8-X82E-BN3DM,3599.0,1.0
15194892242559870715,85426,2015-04-07 09:48:20,Ordinary Payment,S-TBDK-M6ZS-7WAG-2DSNL,S-8526-BUQQ-8R9H-A7B63,800.0,1.0
16882579089790194176,85353,2015-04-07 04:46:50,Ordinary Payment,S-TBDK-M6ZS-7WAG-2DSNL,S-8526-BUQQ-8R9H-A7B63,3600.0,4.0
6361061306377185444,83555,2015-04-02 04:15:47,Ordinary Payment,S-8526-BUQQ-8R9H-A7B63,S-XHQ2-VKF8-X82E-BN3DM,4999.0,1.0
13698059682690029299,83549,2015-04-02 03:58:51,Ordinary Payment,S-TBDK-M6ZS-7WAG-2DSNL,S-8526-BUQQ-8R9H-A7B63,5000.0,5.0
2196336669170848013,81337,2015-03-26 23:22:53,Ordinary Payment,S-8526-BUQQ-8R9H-A7B63,S-XHQ2-VKF8-X82E-BN3DM,3939.0,1.0
5184811601812448198,81331,2015-03-26 23:07:33,Ordinary Payment,S-TBDK-M6ZS-7WAG-2DSNL,S-8526-BUQQ-8R9H-A7B63,3940.0,4.0
9666914146891958048,79837,2015-03-22 18:19:16,Ordinary Payment,S-8526-BUQQ-8R9H-A7B63,S-XHQ2-VKF8-X82E-BN3DM,3199.0,1.0
10480997494947903246,79837,2015-03-22 18:19:16,Ordinary Payment,S-8526-BUQQ-8R9H-A7B63,S-XHQ2-VKF8-X82E-BN3DM,219.0,1.0
18235207877764036174,79837,2015-03-22 18:19:16,Ordinary Payment,S-8526-BUQQ-8R9H-A7B63,S-XHQ2-VKF8-X82E-BN3DM,139.0,1.0
16933369252921135133,79236,2015-03-21 02:22:57,Ordinary Payment,S-TBDK-M6ZS-7WAG-2DSNL,S-8526-BUQQ-8R9H-A7B63,220.0,1.0
7550435611113324378,79219,2015-03-21 01:00:48,Ordinary Payment,S-TBDK-M6ZS-7WAG-2DSNL,S-8526-BUQQ-8R9H-A7B63,140.0,1.0
2468007730131609313,78788,2015-03-19 19:59:33,Ordinary Payment,S-TBDK-M6ZS-7WAG-2DSNL,S-8526-BUQQ-8R9H-A7B63,3200.0,3.0
13951758835840254768,77101,2015-03-15 03:44:01,Ordinary Payment,S-8526-BUQQ-8R9H-A7B63,S-XHQ2-VKF8-X82E-BN3DM,3899.0,1.0
11664784483517855285,77086,2015-03-15 02:12:15,Ordinary Payment,S-TBDK-M6ZS-7WAG-2DSNL,S-8526-BUQQ-8R9H-A7B63,3900.0,4.0
1892183818015896236,76049,2015-03-12 04:38:41,Ordinary Payment,S-8526-BUQQ-8R9H-A7B63,S-XHQ2-VKF8-X82E-BN3DM,7508.0,1.0
9349003102902016806,76034,2015-03-12 03:29:05,Ordinary Payment,S-TBDK-M6ZS-7WAG-2DSNL,S-8526-BUQQ-8R9H-A7B63,7509.0,8.0
15033161819022407686,73373,2015-03-04 17:04:53,Ordinary Payment,S-8526-BUQQ-8R9H-A7B63,S-XHQ2-VKF8-X82E-BN3DM,3778.0,1.0
3666537531620793332,73364,2015-03-04 16:30:38,Ordinary Payment,S-TBDK-M6ZS-7WAG-2DSNL,S-8526-BUQQ-8R9H-A7B63,3779.0,4.0
9361069940259594543,71340,2015-02-27 00:36:06,Ordinary Payment,S-8526-BUQQ-8R9H-A7B63,S-XHQ2-VKF8-X82E-BN3DM,3669.0,1.0
11098534168692659393,71329,2015-02-26 23:58:01,Ordinary Payment,S-TBDK-M6ZS-7WAG-2DSNL,S-8526-BUQQ-8R9H-A7B63,3670.0,4.0
3935825660617771855,70595,2015-02-24 22:23:46,Ordinary Payment,S-8526-BUQQ-8R9H-A7B63,S-XHQ2-VKF8-X82E-BN3DM,2499.0,1.0
894182567534659127,70581,2015-02-24 21:51:29,Ordinary Payment,S-TBDK-M6ZS-7WAG-2DSNL,S-8526-BUQQ-8R9H-A7B63,2500.0,3.0
14886367699879917738,70253,2015-02-24 00:01:55,Ordinary Payment,S-8526-BUQQ-8R9H-A7B63,S-XHQ2-VKF8-X82E-BN3DM,1199.0,1.0
3641965917622238240,70243,2015-02-23 23:40:27,Ordinary Payment,S-TBDK-M6ZS-7WAG-2DSNL,S-8526-BUQQ-8R9H-A7B63,1200.0,1.0
15184256083642024022,69855,2015-02-22 21:02:19,Ordinary Payment,S-8526-BUQQ-8R9H-A7B63,S-XHQ2-VKF8-X82E-BN3DM,2799.0,1.0
16133396680421930473,69848,2015-02-22 20:37:45,Ordinary Payment,S-TBDK-M6ZS-7WAG-2DSNL,S-8526-BUQQ-8R9H-A7B63,2800.0,3.0
16743619507283505653,69076,2015-02-20 17:06:47,Ordinary Payment,S-8526-BUQQ-8R9H-A7B63,S-XHQ2-VKF8-X82E-BN3DM,1499.0,1.0
7478593123699600872,69069,2015-02-20 16:33:12,Ordinary Payment,S-TBDK-M6ZS-7WAG-2DSNL,S-8526-BUQQ-8R9H-A7B63,1500.0,2.0
8553748320838102542,67992,2015-02-17 16:28:00,Ordinary Payment,S-8526-BUQQ-8R9H-A7B63,S-XHQ2-VKF8-X82E-BN3DM,2654.0,1.0
15293437868923155123,67983,2015-02-17 15:42:44,Ordinary Payment,S-TBDK-M6ZS-7WAG-2DSNL,S-8526-BUQQ-8R9H-A7B63,2655.0,3.0
4784877734607526703,65919,2015-02-11 20:58:02,Ordinary Payment,S-8526-BUQQ-8R9H-A7B63,S-XHQ2-VKF8-X82E-BN3DM,5299.0,1.0
2140000306917804696,65908,2015-02-11 20:20:35,Ordinary Payment,S-TBDK-M6ZS-7WAG-2DSNL,S-8526-BUQQ-8R9H-A7B63,5300.0,5.0
8041434960591975523,63894,2015-02-06 04:55:07,Ordinary Payment,S-8526-BUQQ-8R9H-A7B63,S-XHQ2-VKF8-X82E-BN3DM,1199.0,1.0
10475688544344760215,63882,2015-02-06 03:59:00,Ordinary Payment,S-TBDK-M6ZS-7WAG-2DSNL,S-8526-BUQQ-8R9H-A7B63,1200.0,1.0
13203197396708446215,62627,2015-02-02 15:51:37,Ordinary Payment,S-8526-BUQQ-8R9H-A7B63,S-XHQ2-VKF8-X82E-BN3DM,7499.0,1.0
5322067640769335977,62614,2015-02-02 15:02:22,Ordinary Payment,S-TBDK-M6ZS-7WAG-2DSNL,S-8526-BUQQ-8R9H-A7B63,7500.0,8.0
18418916359430012700,57272,2015-01-18 16:50:02,Ordinary Payment,S-8526-BUQQ-8R9H-A7B63,S-XHQ2-VKF8-X82E-BN3DM,999.0,1.0
1449305573856130743,57263,2015-01-18 16:18:31,Ordinary Payment,S-TBDK-M6ZS-7WAG-2DSNL,S-8526-BUQQ-8R9H-A7B63,1000.0,1.0
3643412088842515649,56950,2015-01-17 19:02:08,Ordinary Payment,S-8526-BUQQ-8R9H-A7B63,S-XHQ2-VKF8-X82E-BN3DM,999.0,1.0
17260141773843003459,56913,2015-01-17 16:39:40,Ordinary Payment,S-TBDK-M6ZS-7WAG-2DSNL,S-8526-BUQQ-8R9H-A7B63,1000.0,1.0
15901864326531514143,56551,2015-01-16 15:57:40,Ordinary Payment,S-8526-BUQQ-8R9H-A7B63,S-XHQ2-VKF8-X82E-BN3DM,2999.0,1.0
8207975583841858025,56540,2015-01-16 15:25:40,Ordinary Payment,S-TBDK-M6ZS-7WAG-2DSNL,S-8526-BUQQ-8R9H-A7B63,3000.0,3.0
4559730517140538461,56023,2015-01-15 05:30:57,Ordinary Payment,S-8526-BUQQ-8R9H-A7B63,S-XHQ2-VKF8-X82E-BN3DM,5999.0,1.0
18399609169263765075,56015,2015-01-15 04:56:29,Ordinary Payment,S-TBDK-M6ZS-7WAG-2DSNL,S-8526-BUQQ-8R9H-A7B63,6000.0,6.0
902945871653882110,55132,2015-01-12 16:56:14,Ordinary Payment,S-8526-BUQQ-8R9H-A7B63,S-XHQ2-VKF8-X82E-BN3DM,9999.0,1.0
6744374382238607981,55120,2015-01-12 16:31:18,Ordinary Payment,S-TBDK-M6ZS-7WAG-2DSNL,S-8526-BUQQ-8R9H-A7B63,10000.0,10.0
17067156291126177734,51691,2015-01-03 02:01:08,Ordinary Payment,S-8526-BUQQ-8R9H-A7B63,S-XHQ2-VKF8-X82E-BN3DM,1414.0,1.0
5308265528110360172,51680,2015-01-03 01:35:19,Ordinary Payment,S-TBDK-M6ZS-7WAG-2DSNL,S-8526-BUQQ-8R9H-A7B63,1415.0,1.0
5713405263252341916,50939,2014-12-31 23:29:20,Ordinary Payment,S-8526-BUQQ-8R9H-A7B63,S-XHQ2-VKF8-X82E-BN3DM,1912.0,1.0
6592178419742484947,50920,2014-12-31 21:59:02,Ordinary Payment,S-TBDK-M6ZS-7WAG-2DSNL,S-8526-BUQQ-8R9H-A7B63,1913.0,2.0
10295042508304059644,50119,2014-12-29 16:32:38,Ordinary Payment,S-8526-BUQQ-8R9H-A7B63,S-XHQ2-VKF8-X82E-BN3DM,14999.0,1.0
13126394794989434376,50103,2014-12-29 15:33:19,Ordinary Payment,S-TBDK-M6ZS-7WAG-2DSNL,S-8526-BUQQ-8R9H-A7B63,15000.0,15.0
7300827559798110241,42666,2014-12-08 19:27:25,Ordinary Payment,S-8526-BUQQ-8R9H-A7B63,S-XHQ2-VKF8-X82E-BN3DM,499.0,1.0
18015697184954632213,42631,2014-12-08 16:43:00,Ordinary Payment,S-TBDK-M6ZS-7WAG-2DSNL,S-8526-BUQQ-8R9H-A7B63,500.0,1.0
3535108796511570683,40245,2014-12-02 01:10:23,Ordinary Payment,S-8526-BUQQ-8R9H-A7B63,S-XHQ2-VKF8-X82E-BN3DM,222.0,1.0
6202591284401300796,40119,2014-12-01 16:04:46,Ordinary Payment,S-TBDK-M6ZS-7WAG-2DSNL,S-8526-BUQQ-8R9H-A7B63,223.0,1.0
1671055545045767745,39051,2014-11-28 16:13:58,Ordinary Payment,S-8526-BUQQ-8R9H-A7B63,S-XHQ2-VKF8-X82E-BN3DM,229.0,1.0
10379662016193187051,38884,2014-11-28 05:09:05,Ordinary Payment,S-TBDK-M6ZS-7WAG-2DSNL,S-8526-BUQQ-8R9H-A7B63,230.0,1.0
6883522747417572119,38389,2014-11-26 20:06:44,Ordinary Payment,S-8526-BUQQ-8R9H-A7B63,S-XHQ2-VKF8-X82E-BN3DM,119.0,1.0
3694280455358111043,38373,2014-11-26 19:22:48,Ordinary Payment,S-TBDK-M6ZS-7WAG-2DSNL,S-8526-BUQQ-8R9H-A7B63,120.0,1.0
18134958996959988095,37685,2014-11-24 20:59:28,Ordinary Payment,S-8526-BUQQ-8R9H-A7B63,S-XHQ2-VKF8-X82E-BN3DM,219.0,1.0
14524159183955162262,37655,2014-11-24 19:11:31,Ordinary Payment,S-TBDK-M6ZS-7WAG-2DSNL,S-8526-BUQQ-8R9H-A7B63,220.0,1.0
2106604174933430739,36755,2014-11-22 06:54:41,Ordinary Payment,S-8526-BUQQ-8R9H-A7B63,S-XHQ2-VKF8-X82E-BN3DM,139.0,1.0
15274333064043609497,36726,2014-11-22 04:47:06,Ordinary Payment,S-TBDK-M6ZS-7WAG-2DSNL,S-8526-BUQQ-8R9H-A7B63,140.0,1.0
11858191604431577881,36559,2014-11-21 17:25:17,Ordinary Payment,S-8526-BUQQ-8R9H-A7B63,S-XHQ2-VKF8-X82E-BN3DM,1899.0,1.0
3856353874559329754,36547,2014-11-21 17:04:48,Ordinary Payment,S-8526-BUQQ-8R9H-A7B63,S-XHQ2-VKF8-X82E-BN3DM,86.0,1.0
8082210893985431328,36547,2014-11-21 17:04:48,Ordinary Payment,S-TBDK-M6ZS-7WAG-2DSNL,S-8526-BUQQ-8R9H-A7B63,1900.0,2.0
447663576791022043,36419,2014-11-21 07:52:07,Ordinary Payment,S-TBDK-M6ZS-7WAG-2DSNL,S-8526-BUQQ-8R9H-A7B63,87.0,1.0
2929830348638779401,36301,2014-11-21 00:20:30,Ordinary Payment,S-8526-BUQQ-8R9H-A7B63,S-XHQ2-VKF8-X82E-BN3DM,599.0,1.0
8665965869680767652,36202,2014-11-20 18:01:46,Ordinary Payment,S-TBDK-M6ZS-7WAG-2DSNL,S-8526-BUQQ-8R9H-A7B63,600.0,1.0
6927066651734212209,34948,2014-11-17 05:18:13,Ordinary Payment,S-8526-BUQQ-8R9H-A7B63,S-XHQ2-VKF8-X82E-BN3DM,329.0,1.0
7715479013813052068,34923,2014-11-17 04:01:29,Ordinary Payment,S-TBDK-M6ZS-7WAG-2DSNL,S-8526-BUQQ-8R9H-A7B63,330.0,1.0
