ID,Height,timestamp,Type,From,To,Amount,Fee
9962785331904843582,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-VEJ7-RAPE-VT75-5XH6C,2.19e-06,0.0735
11648371543675600417,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-VEJ7-RAPE-VT75-5XH6C,1e-08,0.4851
11914542258462250334,515558,2018-07-24 10:13:05,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-VEJ7-RAPE-VT75-5XH6C,0.0,1.0
5279760773989073222,506994,2018-06-30 11:07:35,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-VEJ7-RAPE-VT75-5XH6C,0.0,1.0
17406913581645056567,480229,2018-04-16 12:59:45,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-VEJ7-RAPE-VT75-5XH6C,0.0,1.0
6107727322791446826,474870,2018-04-01 13:12:43,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-VEJ7-RAPE-VT75-5XH6C,0.0,1.0
12519543790975817308,441664,2017-12-29 15:46:16,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-VEJ7-RAPE-VT75-5XH6C,1e-07,1.0
747513304168439283,441655,2017-12-29 15:17:11,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-VEJ7-RAPE-VT75-5XH6C,1e-07,1.0
7661255304012405977,381094,2017-07-12 19:58:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VEJ7-RAPE-VT75-5XH6C,5.4328837,1.0
8426466212493397887,378379,2017-07-05 05:33:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VEJ7-RAPE-VT75-5XH6C,5.17197525,1.0
10519225653567054999,373388,2017-06-21 07:06:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VEJ7-RAPE-VT75-5XH6C,0.94547328,1.0
4632411945860758899,373010,2017-06-20 06:06:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VEJ7-RAPE-VT75-5XH6C,2.51883032,1.0
4210510686451159243,372379,2017-06-18 11:34:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VEJ7-RAPE-VT75-5XH6C,0.59658699,1.0
5673474929936844867,371961,2017-06-17 07:13:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VEJ7-RAPE-VT75-5XH6C,14.66614336,1.0
17826120480212973080,371569,2017-06-16 04:50:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VEJ7-RAPE-VT75-5XH6C,4.82671252,1.0
8001562687667337241,371171,2017-06-15 02:34:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VEJ7-RAPE-VT75-5XH6C,19.19896131,1.0
15958545780563789751,370809,2017-06-14 01:52:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VEJ7-RAPE-VT75-5XH6C,14.29215406,1.0
13977047911803827893,370450,2017-06-13 02:03:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VEJ7-RAPE-VT75-5XH6C,22.06015342,1.0
4823995156952438309,370087,2017-06-12 01:45:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VEJ7-RAPE-VT75-5XH6C,10.41923974,1.0
11920015834038987546,369418,2017-06-10 04:26:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VEJ7-RAPE-VT75-5XH6C,9.18242664,1.0
838270915759733289,367851,2017-06-05 20:04:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VEJ7-RAPE-VT75-5XH6C,0.40834431,1.0
12276068842671195971,367458,2017-06-04 17:50:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VEJ7-RAPE-VT75-5XH6C,15.33874244,1.0
8349640215265406701,367084,2017-06-03 16:47:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VEJ7-RAPE-VT75-5XH6C,11.78797978,1.0
16383019934536956328,366715,2017-06-02 15:38:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VEJ7-RAPE-VT75-5XH6C,17.85047007,1.0
8618258523229063398,366354,2017-06-01 15:24:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VEJ7-RAPE-VT75-5XH6C,56.24425637,1.0
9779143675588881086,365987,2017-05-31 14:35:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VEJ7-RAPE-VT75-5XH6C,51.839635,1.0
15380118155079106377,365613,2017-05-30 13:52:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VEJ7-RAPE-VT75-5XH6C,20.55727269,1.0
6627883852413543799,365230,2017-05-29 11:33:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VEJ7-RAPE-VT75-5XH6C,16.46443828,1.0
8096383372470282826,364846,2017-05-28 10:02:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VEJ7-RAPE-VT75-5XH6C,17.29474649,1.0
18231693939737178503,364474,2017-05-27 09:16:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VEJ7-RAPE-VT75-5XH6C,19.73038959,1.0
4131786458685995544,364115,2017-05-26 09:22:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VEJ7-RAPE-VT75-5XH6C,12.19247344,1.0
2869009421332613491,363751,2017-05-25 08:24:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VEJ7-RAPE-VT75-5XH6C,48.7366984,1.0
265817142548205344,363393,2017-05-24 08:54:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VEJ7-RAPE-VT75-5XH6C,45.53431264,1.0
3315103031259548248,363025,2017-05-23 07:55:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VEJ7-RAPE-VT75-5XH6C,52.09362966,1.0
11801027724207787565,362646,2017-05-22 06:28:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VEJ7-RAPE-VT75-5XH6C,15.63635367,1.0
15114479359741487215,362284,2017-05-21 06:28:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VEJ7-RAPE-VT75-5XH6C,39.4027859,1.0
15335702442166980542,361925,2017-05-20 06:16:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VEJ7-RAPE-VT75-5XH6C,29.59207977,1.0
10809083866125566916,361566,2017-05-19 06:28:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VEJ7-RAPE-VT75-5XH6C,19.16349828,1.0
8063103099354036202,361198,2017-05-18 05:17:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VEJ7-RAPE-VT75-5XH6C,15.82784361,1.0
1388827963387666543,360838,2017-05-17 05:03:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VEJ7-RAPE-VT75-5XH6C,23.78364423,1.0
15121504588410370481,360453,2017-05-16 03:23:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VEJ7-RAPE-VT75-5XH6C,25.96957118,1.0
12061959971089215934,360293,2017-05-15 16:50:42,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-VEJ7-RAPE-VT75-5XH6C,0.0,1.0
1399096042340622896,360092,2017-05-15 03:25:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VEJ7-RAPE-VT75-5XH6C,23.60910028,1.0
13614288785620974250,359727,2017-05-14 02:45:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VEJ7-RAPE-VT75-5XH6C,63.18003613,1.0
3173771871507988055,359369,2017-05-13 02:28:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VEJ7-RAPE-VT75-5XH6C,65.46020241,1.0
2294396498172819420,359002,2017-05-12 02:11:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VEJ7-RAPE-VT75-5XH6C,35.04418927,1.0
2936278611428210026,358613,2017-05-10 23:57:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VEJ7-RAPE-VT75-5XH6C,65.28551002,1.0
15778314083163839086,358255,2017-05-09 23:41:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VEJ7-RAPE-VT75-5XH6C,64.52267715,1.0
12447403307091439776,357893,2017-05-08 23:31:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VEJ7-RAPE-VT75-5XH6C,57.60735633,1.0
3128682068795781972,357526,2017-05-07 22:21:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VEJ7-RAPE-VT75-5XH6C,26.54357017,1.0
8538995152710850493,357160,2017-05-06 22:01:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VEJ7-RAPE-VT75-5XH6C,20.96898734,1.0
14607669238887650227,356794,2017-05-05 21:21:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VEJ7-RAPE-VT75-5XH6C,24.0924475,1.0
10702274797845401216,356433,2017-05-04 21:18:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VEJ7-RAPE-VT75-5XH6C,64.91015191,1.0
8268314353678258395,356049,2017-05-03 19:31:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VEJ7-RAPE-VT75-5XH6C,20.48172803,1.0
10976512454615867882,355669,2017-05-02 18:13:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VEJ7-RAPE-VT75-5XH6C,55.50013157,1.0
3706920843779196790,355310,2017-05-01 18:11:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VEJ7-RAPE-VT75-5XH6C,48.16186824,1.0
740492426359473001,354889,2017-04-30 13:39:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VEJ7-RAPE-VT75-5XH6C,64.56258961,1.0
11918745407654135321,354524,2017-04-29 12:52:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VEJ7-RAPE-VT75-5XH6C,47.0571498,1.0
5118265348141996510,354157,2017-04-28 12:28:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VEJ7-RAPE-VT75-5XH6C,59.79461973,1.0
8500110387965163008,353797,2017-04-27 12:13:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VEJ7-RAPE-VT75-5XH6C,90.05982194,1.0
12096888514068362925,353428,2017-04-26 11:03:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VEJ7-RAPE-VT75-5XH6C,52.17165448,1.0
17354267266628585275,353064,2017-04-25 10:50:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VEJ7-RAPE-VT75-5XH6C,79.67761243,1.0
9187866145954420719,352705,2017-04-24 10:50:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VEJ7-RAPE-VT75-5XH6C,43.04651449,1.0
7179664680134748685,352333,2017-04-23 09:39:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VEJ7-RAPE-VT75-5XH6C,25.78824212,1.0
9415479570338743109,351922,2017-04-22 06:29:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VEJ7-RAPE-VT75-5XH6C,54.68600156,1.0
14298057875480003097,351561,2017-04-21 06:19:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VEJ7-RAPE-VT75-5XH6C,60.89156434,1.0
15111576348407807111,351199,2017-04-20 05:51:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VEJ7-RAPE-VT75-5XH6C,171.60489398,1.0
11640888994374057184,350806,2017-04-19 03:04:36,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VEJ7-RAPE-VT75-5XH6C,33.30816575,1.0
1229738061811314828,350412,2017-04-18 01:09:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VEJ7-RAPE-VT75-5XH6C,43.06271706,1.0
9891958165921774443,350047,2017-04-17 00:42:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VEJ7-RAPE-VT75-5XH6C,161.13902341,1.0
3926758252741106237,349689,2017-04-16 00:40:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VEJ7-RAPE-VT75-5XH6C,1134.32951536,1.0
9242389632990733715,349486,2017-04-15 10:41:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VEJ7-RAPE-VT75-5XH6C,52.90690609,1.0
9449647948771140164,349100,2017-04-14 09:21:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VEJ7-RAPE-VT75-5XH6C,59.53516061,1.0
4716774870310306282,348737,2017-04-13 08:40:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VEJ7-RAPE-VT75-5XH6C,25.89990132,1.0
844234177471811638,348347,2017-04-12 06:34:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VEJ7-RAPE-VT75-5XH6C,59.98096261,1.0
17204072870135608959,347951,2017-04-11 03:59:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VEJ7-RAPE-VT75-5XH6C,90.02372215,1.0
10239684530172642084,347560,2017-04-10 01:24:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VEJ7-RAPE-VT75-5XH6C,1003.39167357,1.0
7823877961758910246,347243,2017-04-09 04:45:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VEJ7-RAPE-VT75-5XH6C,144.77471141,1.0
6423370596535714719,346884,2017-04-08 04:37:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VEJ7-RAPE-VT75-5XH6C,68.05060889,1.0
17064700202345561570,346505,2017-04-07 02:24:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VEJ7-RAPE-VT75-5XH6C,147.26898586,1.0
3225413923999224107,346139,2017-04-06 02:25:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VEJ7-RAPE-VT75-5XH6C,53.28657748,1.0
15766614765914522839,345763,2017-04-05 01:08:36,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VEJ7-RAPE-VT75-5XH6C,85.55805654,1.0
5774391777789954102,345393,2017-04-04 00:13:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VEJ7-RAPE-VT75-5XH6C,191.46583126,1.0
947509709485365911,345121,2017-04-03 06:44:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VEJ7-RAPE-VT75-5XH6C,2.0,1.0001
9832306444381785855,344695,2017-04-02 00:58:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VEJ7-RAPE-VT75-5XH6C,12.35512967,1.0
13765947164708558257,344318,2017-03-31 23:55:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VEJ7-RAPE-VT75-5XH6C,175.98255688,1.0
2766143316733777390,343115,2017-03-28 14:46:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VEJ7-RAPE-VT75-5XH6C,69.22855262,1.0
5193430418749384490,342744,2017-03-27 14:05:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VEJ7-RAPE-VT75-5XH6C,65.55201049,1.0
14783747891735079503,342341,2017-03-26 11:27:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VEJ7-RAPE-VT75-5XH6C,53.76115813,1.0
5770936804678851376,341833,2017-03-25 00:51:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VEJ7-RAPE-VT75-5XH6C,65.3926762,1.0
14229325337291451195,341456,2017-03-23 23:53:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VEJ7-RAPE-VT75-5XH6C,1187.45879981,1.0
1036414334531931198,340311,2017-03-20 18:47:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VEJ7-RAPE-VT75-5XH6C,110.6649131,1.0
6004163451663529749,339945,2017-03-19 18:15:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VEJ7-RAPE-VT75-5XH6C,201.94270724,1.0
12934423626681086234,339347,2017-03-18 02:19:14,Ordinary Payment,S-87WV-R2LB-JZEK-GJPGT,S-VEJ7-RAPE-VT75-5XH6C,54.75531957,1.0
1185890948578717275,339012,2017-03-17 03:25:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VEJ7-RAPE-VT75-5XH6C,41.3951571,1.0
9331255215705568301,338620,2017-03-16 01:41:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VEJ7-RAPE-VT75-5XH6C,13.49356277,1.0
6363272944701317325,338230,2017-03-14 23:37:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VEJ7-RAPE-VT75-5XH6C,10.81184687,1.0
16302230194716833496,337870,2017-03-13 23:23:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VEJ7-RAPE-VT75-5XH6C,55.20839705,1.0
2503397405008985711,337375,2017-03-12 14:12:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VEJ7-RAPE-VT75-5XH6C,64.60932022,1.0
5218676165602865630,335355,2017-03-06 22:45:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VEJ7-RAPE-VT75-5XH6C,129.67820623,1.0
12774743714037927737,335052,2017-03-06 02:49:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VEJ7-RAPE-VT75-5XH6C,1.0,1.0
6300549384991045158,335006,2017-03-05 23:44:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VEJ7-RAPE-VT75-5XH6C,1.0,3.0
11744763546829157019,334871,2017-03-05 14:11:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VEJ7-RAPE-VT75-5XH6C,2.0,2.0
10131410614069730301,334692,2017-03-05 02:18:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VEJ7-RAPE-VT75-5XH6C,3.0,3.0
10996342066489491125,334605,2017-03-04 20:34:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VEJ7-RAPE-VT75-5XH6C,35.25319316,1.0
14738935093645307391,334559,2017-03-04 17:15:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VEJ7-RAPE-VT75-5XH6C,3.0,1.0
16799911859251727673,334367,2017-03-04 04:21:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VEJ7-RAPE-VT75-5XH6C,3.0,3.0
482906907791137360,334305,2017-03-04 00:10:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VEJ7-RAPE-VT75-5XH6C,20.0,1.0
16005843934448195006,334226,2017-03-03 19:02:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VEJ7-RAPE-VT75-5XH6C,42.31263699,1.0
6585582975561188722,333867,2017-03-02 18:55:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VEJ7-RAPE-VT75-5XH6C,82.87776454,1.0
17667822198462966424,333827,2017-03-02 15:54:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VEJ7-RAPE-VT75-5XH6C,2.0,1.0
312246615753921378,333572,2017-03-01 23:02:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VEJ7-RAPE-VT75-5XH6C,5.0,2.0
2660578202534848581,333457,2017-03-01 15:15:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VEJ7-RAPE-VT75-5XH6C,41.50063293,1.0
5498812774654066226,333084,2017-02-28 14:16:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VEJ7-RAPE-VT75-5XH6C,83.65293273,1.0
10810884994703658705,332869,2017-02-27 23:41:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VEJ7-RAPE-VT75-5XH6C,6.0,5.0
8414606359767395511,332724,2017-02-27 14:04:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VEJ7-RAPE-VT75-5XH6C,111.81914759,1.0
6165399764681069989,332514,2017-02-26 23:55:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VEJ7-RAPE-VT75-5XH6C,5.0,5.0
16457215751587533226,332228,2017-02-26 04:52:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VEJ7-RAPE-VT75-5XH6C,58.26601885,1.0
11771456098002493777,332175,2017-02-26 01:15:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VEJ7-RAPE-VT75-5XH6C,12.0,2.0
1703057277530466304,332123,2017-02-25 21:40:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VEJ7-RAPE-VT75-5XH6C,1.99757763,1.0
2455057305565475995,332123,2017-02-25 21:40:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VEJ7-RAPE-VT75-5XH6C,55.15475337,1.0
9704248249873668194,332122,2017-02-25 21:39:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VEJ7-RAPE-VT75-5XH6C,0.00657483,1.0
1086559647389401426,332122,2017-02-25 21:39:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VEJ7-RAPE-VT75-5XH6C,46.54076621,1.0
13306732735378945634,332095,2017-02-25 19:36:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VEJ7-RAPE-VT75-5XH6C,2.0,2.0
5545971709819389308,331890,2017-02-25 06:04:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VEJ7-RAPE-VT75-5XH6C,2.0,2.0
600879201887813937,331828,2017-02-25 02:06:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VEJ7-RAPE-VT75-5XH6C,4.0,4.0
13659934713347196012,331777,2017-02-24 22:21:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VEJ7-RAPE-VT75-5XH6C,2.0,1.0
17581867149332328532,331688,2017-02-24 16:27:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VEJ7-RAPE-VT75-5XH6C,2.0,1.0
3228637746712040588,331649,2017-02-24 14:14:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VEJ7-RAPE-VT75-5XH6C,0.38836624,1.0
322453833030972596,331580,2017-02-24 09:31:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VEJ7-RAPE-VT75-5XH6C,2.0,1.0
14806029485051947581,331443,2017-02-24 00:19:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VEJ7-RAPE-VT75-5XH6C,2.0,1.0
304682925550764821,331283,2017-02-23 13:43:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VEJ7-RAPE-VT75-5XH6C,3.92045394,1.0
14429957528891753508,331185,2017-02-23 07:05:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VEJ7-RAPE-VT75-5XH6C,5.0,2.0
6240532803481270758,331152,2017-02-23 04:54:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VEJ7-RAPE-VT75-5XH6C,5.0,2.0
13474946783597084769,331090,2017-02-23 00:30:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VEJ7-RAPE-VT75-5XH6C,11.0,2.0
13358463926632334697,331067,2017-02-22 22:52:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VEJ7-RAPE-VT75-5XH6C,14.0,2.0
13793728649654206171,331040,2017-02-22 21:21:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VEJ7-RAPE-VT75-5XH6C,8.0,2.0
8876154852764171692,330817,2017-02-22 06:28:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VEJ7-RAPE-VT75-5XH6C,13.30367084,1.0
18430352606141665503,330442,2017-02-21 05:17:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VEJ7-RAPE-VT75-5XH6C,31.32667061,1.0
8376292079853879909,330309,2017-02-20 20:06:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VEJ7-RAPE-VT75-5XH6C,30.24918578,1.0
10043289659833885531,330246,2017-02-20 15:55:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VEJ7-RAPE-VT75-5XH6C,10.0,2.0
18404416014273285984,329874,2017-02-19 14:43:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VEJ7-RAPE-VT75-5XH6C,2.01614573,1.0
9792322321893201698,329462,2017-02-18 12:06:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VEJ7-RAPE-VT75-5XH6C,2.0,2.0
5528586133274636136,329344,2017-02-18 02:58:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VEJ7-RAPE-VT75-5XH6C,3.0,2.0
7861446851659546802,329269,2017-02-17 22:28:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VEJ7-RAPE-VT75-5XH6C,10.0,6.0
13544607691081694221,329197,2017-02-17 17:20:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VEJ7-RAPE-VT75-5XH6C,1092.22158116,1.0
17396948353406905024,329197,2017-02-17 17:20:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VEJ7-RAPE-VT75-5XH6C,1059.35373958,1.0
11476180152223163001,329189,2017-02-17 16:51:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VEJ7-RAPE-VT75-5XH6C,6.0,6.0
3909045760058593621,329146,2017-02-17 13:41:27,Ordinary Payment,S-87WV-R2LB-JZEK-GJPGT,S-VEJ7-RAPE-VT75-5XH6C,16.26163322,1.0
13076470158840342306,328971,2017-02-17 02:42:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VEJ7-RAPE-VT75-5XH6C,5.0,1.0
13127422442911741755,328619,2017-02-16 02:22:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VEJ7-RAPE-VT75-5XH6C,128.08475258,1.0
1042348416314720600,328617,2017-02-16 02:07:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VEJ7-RAPE-VT75-5XH6C,5.0,1.0
11231628633340651870,328573,2017-02-15 23:18:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VEJ7-RAPE-VT75-5XH6C,12.0,1.0
7881756431871105030,328526,2017-02-15 20:19:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VEJ7-RAPE-VT75-5XH6C,7.0,3.0
13011470268952262747,328502,2017-02-15 18:34:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VEJ7-RAPE-VT75-5XH6C,118.9673517,1.0
4690857150824720892,328459,2017-02-15 15:54:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VEJ7-RAPE-VT75-5XH6C,213.23043444,1.0
6538867306844268220,328450,2017-02-15 15:13:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VEJ7-RAPE-VT75-5XH6C,10.0,3.0
12155457960548369629,328222,2017-02-14 23:59:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VEJ7-RAPE-VT75-5XH6C,10.0,3.0
17745271280428064329,328172,2017-02-14 20:37:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VEJ7-RAPE-VT75-5XH6C,20.0,1.0
11629505073450783401,327852,2017-02-13 23:01:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VEJ7-RAPE-VT75-5XH6C,10.0,1.0
