ID,Height,timestamp,Type,From,To,Amount,Fee
4098148039802478747,533034,2018-09-11 07:52:24,Ordinary Payment,S-6Y6E-PYYF-UKUG-B47EU,S-R8SQ-TUEM-DTHQ-7ATA3,4999.0,1.0
18296374519818534170,533013,2018-09-11 07:00:20,Ordinary Payment,S-57NZ-HHDJ-3RC9-5BZG6,S-6Y6E-PYYF-UKUG-B47EU,5000.0,0.1
6268063809424930039,498758,2018-06-07 09:36:07,Ordinary Payment,S-6Y6E-PYYF-UKUG-B47EU,S-R8SQ-TUEM-DTHQ-7ATA3,7299.0,1.0
16805194524331431758,498746,2018-06-07 08:35:02,Ordinary Payment,S-SP8N-FB45-CYE7-7PABT,S-6Y6E-PYYF-UKUG-B47EU,3400.0,1.0
6181044857390118036,498746,2018-06-07 08:35:02,Ordinary Payment,S-57NZ-HHDJ-3RC9-5BZG6,S-6Y6E-PYYF-UKUG-B47EU,3900.0,1.0
16967778399657481242,485875,2018-05-02 08:09:39,Ordinary Payment,S-6Y6E-PYYF-UKUG-B47EU,S-R8SQ-TUEM-DTHQ-7ATA3,2499.0,1.0
7224351084797821727,485868,2018-05-02 07:28:27,Ordinary Payment,S-57NZ-HHDJ-3RC9-5BZG6,S-6Y6E-PYYF-UKUG-B47EU,2500.0,1.0
16783593293415085174,478822,2018-04-12 14:19:58,Ordinary Payment,S-6Y6E-PYYF-UKUG-B47EU,S-R8SQ-TUEM-DTHQ-7ATA3,8149.0,1.0
3726867261488054174,478808,2018-04-12 13:40:20,Ordinary Payment,S-SP8N-FB45-CYE7-7PABT,S-6Y6E-PYYF-UKUG-B47EU,450.0,1.0
8495275837864053914,478808,2018-04-12 13:40:20,Ordinary Payment,S-57NZ-HHDJ-3RC9-5BZG6,S-6Y6E-PYYF-UKUG-B47EU,7700.0,1.0
6749829333548221046,470532,2018-03-20 09:36:09,Ordinary Payment,S-6Y6E-PYYF-UKUG-B47EU,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
12016788989287983895,470515,2018-03-20 08:24:13,Ordinary Payment,S-57NZ-HHDJ-3RC9-5BZG6,S-6Y6E-PYYF-UKUG-B47EU,1000.0,1.0
14052420941917037393,465494,2018-03-06 07:07:54,Ordinary Payment,S-6Y6E-PYYF-UKUG-B47EU,S-R8SQ-TUEM-DTHQ-7ATA3,1021.0,1.0
1598558097918480259,465482,2018-03-06 06:28:46,Ordinary Payment,S-SP8N-FB45-CYE7-7PABT,S-6Y6E-PYYF-UKUG-B47EU,800.0,1.0
4603083016911313416,465482,2018-03-06 06:28:46,Ordinary Payment,S-57NZ-HHDJ-3RC9-5BZG6,S-6Y6E-PYYF-UKUG-B47EU,222.0,1.0
879631880564041640,464841,2018-03-04 10:48:40,Ordinary Payment,S-6Y6E-PYYF-UKUG-B47EU,S-R8SQ-TUEM-DTHQ-7ATA3,1899.0,1.0
12341822226265643116,464824,2018-03-04 09:53:47,Ordinary Payment,S-57NZ-HHDJ-3RC9-5BZG6,S-6Y6E-PYYF-UKUG-B47EU,1900.0,1.0
2941747927621761482,463100,2018-02-27 14:17:52,Ordinary Payment,S-6Y6E-PYYF-UKUG-B47EU,S-R8SQ-TUEM-DTHQ-7ATA3,699.0,1.0
13018242500449689748,463088,2018-02-27 13:24:14,Ordinary Payment,S-57NZ-HHDJ-3RC9-5BZG6,S-6Y6E-PYYF-UKUG-B47EU,700.0,1.0
17521076765549641691,460944,2018-02-21 13:34:50,Ordinary Payment,S-6Y6E-PYYF-UKUG-B47EU,S-R8SQ-TUEM-DTHQ-7ATA3,949.0,1.0
7187786390742965021,460933,2018-02-21 12:49:42,Ordinary Payment,S-57NZ-HHDJ-3RC9-5BZG6,S-6Y6E-PYYF-UKUG-B47EU,950.0,1.0
6769426544024284273,460143,2018-02-19 07:52:39,Ordinary Payment,S-6Y6E-PYYF-UKUG-B47EU,S-R8SQ-TUEM-DTHQ-7ATA3,1699.0,1.0
14065965084414905690,460127,2018-02-19 06:48:07,Ordinary Payment,S-57NZ-HHDJ-3RC9-5BZG6,S-6Y6E-PYYF-UKUG-B47EU,1700.0,1.0
5626596993357309840,457672,2018-02-12 10:28:43,Ordinary Payment,S-6Y6E-PYYF-UKUG-B47EU,S-R8SQ-TUEM-DTHQ-7ATA3,6139.0,1.0
12527760948759653508,457668,2018-02-12 09:47:08,Ordinary Payment,S-57NZ-HHDJ-3RC9-5BZG6,S-6Y6E-PYYF-UKUG-B47EU,5700.0,1.0
7799325415958818828,457668,2018-02-12 09:47:08,Ordinary Payment,S-SP8N-FB45-CYE7-7PABT,S-6Y6E-PYYF-UKUG-B47EU,440.0,1.0
5708467128970324960,451227,2018-01-25 09:40:30,Ordinary Payment,S-6Y6E-PYYF-UKUG-B47EU,S-R8SQ-TUEM-DTHQ-7ATA3,1799.0,1.0
15358514663269441731,451216,2018-01-25 09:00:19,Ordinary Payment,S-57NZ-HHDJ-3RC9-5BZG6,S-6Y6E-PYYF-UKUG-B47EU,950.0,1.0
14687381813480311742,451214,2018-01-25 08:51:43,Ordinary Payment,S-57NZ-HHDJ-3RC9-5BZG6,S-6Y6E-PYYF-UKUG-B47EU,850.0,1.0
1510503622825198784,450844,2018-01-24 08:07:28,Ordinary Payment,S-6Y6E-PYYF-UKUG-B47EU,S-R8SQ-TUEM-DTHQ-7ATA3,1249.0,1.0
991492443402106595,450832,2018-01-24 07:21:13,Ordinary Payment,S-57NZ-HHDJ-3RC9-5BZG6,S-6Y6E-PYYF-UKUG-B47EU,1250.0,1.0
17320417649502535560,447446,2018-01-14 20:15:05,Ordinary Payment,S-6Y6E-PYYF-UKUG-B47EU,S-R8SQ-TUEM-DTHQ-7ATA3,1099.0,1.0
4516002576432806782,447436,2018-01-14 19:21:43,Ordinary Payment,S-57NZ-HHDJ-3RC9-5BZG6,S-6Y6E-PYYF-UKUG-B47EU,1100.0,1.0
8422581864785243408,445832,2018-01-10 07:43:27,Ordinary Payment,S-6Y6E-PYYF-UKUG-B47EU,S-R8SQ-TUEM-DTHQ-7ATA3,199.0,1.0
6707007812871325972,445820,2018-01-10 07:11:56,Ordinary Payment,S-SP8N-FB45-CYE7-7PABT,S-6Y6E-PYYF-UKUG-B47EU,200.0,1.0
7380742825136801184,444378,2018-01-06 06:15:33,Ordinary Payment,S-6Y6E-PYYF-UKUG-B47EU,S-R8SQ-TUEM-DTHQ-7ATA3,1799.0,1.0
11705551697321400440,444369,2018-01-06 05:38:59,Ordinary Payment,S-57NZ-HHDJ-3RC9-5BZG6,S-6Y6E-PYYF-UKUG-B47EU,1800.0,1.0
11305519624257446243,444023,2018-01-05 06:29:24,Ordinary Payment,S-6Y6E-PYYF-UKUG-B47EU,S-R8SQ-TUEM-DTHQ-7ATA3,1399.0,1.0
9020775303669295518,444014,2018-01-05 05:57:53,Ordinary Payment,S-SP8N-FB45-CYE7-7PABT,S-6Y6E-PYYF-UKUG-B47EU,1400.0,1.0
2182458742125351544,441736,2017-12-29 20:12:18,Ordinary Payment,S-6Y6E-PYYF-UKUG-B47EU,S-R8SQ-TUEM-DTHQ-7ATA3,3399.0,1.0
9898188755492252679,441722,2017-12-29 19:22:05,Ordinary Payment,S-57NZ-HHDJ-3RC9-5BZG6,S-6Y6E-PYYF-UKUG-B47EU,1200.0,1.0
17342809474476928510,441720,2017-12-29 19:17:19,Ordinary Payment,S-SP8N-FB45-CYE7-7PABT,S-6Y6E-PYYF-UKUG-B47EU,2200.0,1.0
6622562963340344286,440914,2017-12-27 13:29:56,Ordinary Payment,S-6Y6E-PYYF-UKUG-B47EU,S-R8SQ-TUEM-DTHQ-7ATA3,6199.0,1.0
15456031488202263288,440906,2017-12-27 12:41:09,Ordinary Payment,S-57NZ-HHDJ-3RC9-5BZG6,S-6Y6E-PYYF-UKUG-B47EU,1800.0,1.0
7046230051052132825,440906,2017-12-27 12:41:09,Ordinary Payment,S-SP8N-FB45-CYE7-7PABT,S-6Y6E-PYYF-UKUG-B47EU,4400.0,1.0
2718898378618716317,439773,2017-12-24 08:31:10,Ordinary Payment,S-6Y6E-PYYF-UKUG-B47EU,S-R8SQ-TUEM-DTHQ-7ATA3,499.0,1.0
15063647353678248581,439758,2017-12-24 07:47:42,Ordinary Payment,S-57NZ-HHDJ-3RC9-5BZG6,S-6Y6E-PYYF-UKUG-B47EU,500.0,1.0
956675974613995381,439602,2017-12-23 21:11:02,Ordinary Payment,S-6Y6E-PYYF-UKUG-B47EU,S-R8SQ-TUEM-DTHQ-7ATA3,599.0,1.0
14202700872241417386,439588,2017-12-23 20:16:40,Ordinary Payment,S-57NZ-HHDJ-3RC9-5BZG6,S-6Y6E-PYYF-UKUG-B47EU,600.0,1.0
2589315950617762916,439389,2017-12-23 06:50:48,Ordinary Payment,S-6Y6E-PYYF-UKUG-B47EU,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
10353378230474455844,439374,2017-12-23 06:01:39,Ordinary Payment,S-57NZ-HHDJ-3RC9-5BZG6,S-6Y6E-PYYF-UKUG-B47EU,1000.0,1.0
13761214514405687707,439045,2017-12-22 07:40:52,Ordinary Payment,S-6Y6E-PYYF-UKUG-B47EU,S-R8SQ-TUEM-DTHQ-7ATA3,3199.0,1.0
4744824666857961231,439033,2017-12-22 06:49:32,Ordinary Payment,S-SP8N-FB45-CYE7-7PABT,S-6Y6E-PYYF-UKUG-B47EU,3200.0,1.0
263732158775457661,438743,2017-12-21 11:40:45,Ordinary Payment,S-6Y6E-PYYF-UKUG-B47EU,S-R8SQ-TUEM-DTHQ-7ATA3,2999.0,1.0
1336554011995046630,438732,2017-12-21 10:57:08,Ordinary Payment,S-SP8N-FB45-CYE7-7PABT,S-6Y6E-PYYF-UKUG-B47EU,3000.0,1.0
13249638507543979992,438692,2017-12-21 08:12:12,Ordinary Payment,S-6Y6E-PYYF-UKUG-B47EU,S-R8SQ-TUEM-DTHQ-7ATA3,1199.0,1.0
10721778544019220146,438685,2017-12-21 07:29:11,Ordinary Payment,S-SP8N-FB45-CYE7-7PABT,S-6Y6E-PYYF-UKUG-B47EU,1200.0,1.0
4399158864315097040,438540,2017-12-20 21:49:44,Ordinary Payment,S-6Y6E-PYYF-UKUG-B47EU,S-R8SQ-TUEM-DTHQ-7ATA3,4999.0,1.0
5545008941873678782,438533,2017-12-20 21:15:03,Ordinary Payment,S-SP8N-FB45-CYE7-7PABT,S-6Y6E-PYYF-UKUG-B47EU,5000.0,1.0
4763724416454922109,438528,2017-12-20 20:52:18,Ordinary Payment,S-6Y6E-PYYF-UKUG-B47EU,S-R8SQ-TUEM-DTHQ-7ATA3,1499.0,1.0
9866031700930015351,438513,2017-12-20 19:54:15,Ordinary Payment,S-SP8N-FB45-CYE7-7PABT,S-6Y6E-PYYF-UKUG-B47EU,1500.0,1.0
8848796019810882311,438448,2017-12-20 15:48:31,Ordinary Payment,S-6Y6E-PYYF-UKUG-B47EU,S-R8SQ-TUEM-DTHQ-7ATA3,4199.0,1.0
17832430838099917398,438438,2017-12-20 15:15:56,Ordinary Payment,S-SP8N-FB45-CYE7-7PABT,S-6Y6E-PYYF-UKUG-B47EU,3100.0,1.0
13015645755153561700,438436,2017-12-20 15:02:49,Ordinary Payment,S-57NZ-HHDJ-3RC9-5BZG6,S-6Y6E-PYYF-UKUG-B47EU,1100.0,1.0
17150213457148349272,437628,2017-12-18 08:28:31,Ordinary Payment,S-6Y6E-PYYF-UKUG-B47EU,S-R8SQ-TUEM-DTHQ-7ATA3,4299.0,1.0
10222547517334858062,437619,2017-12-18 08:03:46,Ordinary Payment,S-SP8N-FB45-CYE7-7PABT,S-6Y6E-PYYF-UKUG-B47EU,4300.0,1.0
8297477394259829222,437606,2017-12-18 07:31:00,Ordinary Payment,S-6Y6E-PYYF-UKUG-B47EU,S-R8SQ-TUEM-DTHQ-7ATA3,499.0,1.0
15501053041721356865,437600,2017-12-18 06:48:05,Ordinary Payment,S-57NZ-HHDJ-3RC9-5BZG6,S-6Y6E-PYYF-UKUG-B47EU,500.0,1.0
189414943086408625,437325,2017-12-17 12:23:34,Ordinary Payment,S-6Y6E-PYYF-UKUG-B47EU,S-R8SQ-TUEM-DTHQ-7ATA3,3659.0,1.0
15075705344681104488,437312,2017-12-17 11:42:33,Ordinary Payment,S-SP8N-FB45-CYE7-7PABT,S-6Y6E-PYYF-UKUG-B47EU,1500.0,1.0
5855524417927782304,437312,2017-12-17 11:42:33,Ordinary Payment,S-57NZ-HHDJ-3RC9-5BZG6,S-6Y6E-PYYF-UKUG-B47EU,2160.0,1.0
7030932514128289422,433451,2017-12-06 16:59:22,Ordinary Payment,S-6Y6E-PYYF-UKUG-B47EU,S-R8SQ-TUEM-DTHQ-7ATA3,9719.0,1.0
12590654557547489667,433446,2017-12-06 16:20:43,Ordinary Payment,S-57NZ-HHDJ-3RC9-5BZG6,S-6Y6E-PYYF-UKUG-B47EU,2100.0,1.0
6148010322935750421,433446,2017-12-06 16:20:43,Ordinary Payment,S-SP8N-FB45-CYE7-7PABT,S-6Y6E-PYYF-UKUG-B47EU,7620.0,1.0
12958676241545218632,427679,2017-11-20 13:35:16,Ordinary Payment,S-6Y6E-PYYF-UKUG-B47EU,S-R8SQ-TUEM-DTHQ-7ATA3,27699.0,1.0
9828777983489040879,427670,2017-11-20 12:53:57,Ordinary Payment,S-57NZ-HHDJ-3RC9-5BZG6,S-6Y6E-PYYF-UKUG-B47EU,7300.0,1.0
10235581568288090933,427669,2017-11-20 12:52:27,Ordinary Payment,S-SP8N-FB45-CYE7-7PABT,S-6Y6E-PYYF-UKUG-B47EU,20400.0,2.0
11290795936863070586,413739,2017-10-12 13:49:51,Ordinary Payment,S-6Y6E-PYYF-UKUG-B47EU,S-R8SQ-TUEM-DTHQ-7ATA3,13999.0,1.0
8981022775823106587,413728,2017-10-12 13:03:07,Ordinary Payment,S-57NZ-HHDJ-3RC9-5BZG6,S-6Y6E-PYYF-UKUG-B47EU,14000.0,1.0
14234637874014271171,374084,2017-06-23 06:01:37,Ordinary Payment,S-6Y6E-PYYF-UKUG-B47EU,S-R8SQ-TUEM-DTHQ-7ATA3,11299.0,1.0
4211602449536260870,374075,2017-06-23 05:26:20,Ordinary Payment,S-57NZ-HHDJ-3RC9-5BZG6,S-6Y6E-PYYF-UKUG-B47EU,11300.0,1.0
13684077949026702994,370907,2017-06-14 08:53:21,Ordinary Payment,S-6Y6E-PYYF-UKUG-B47EU,S-R8SQ-TUEM-DTHQ-7ATA3,9999.0,1.0
9926881331127680143,370901,2017-06-14 08:34:11,Ordinary Payment,S-57NZ-HHDJ-3RC9-5BZG6,S-6Y6E-PYYF-UKUG-B47EU,10000.0,1.0
6007623460776212257,368364,2017-06-07 06:11:40,Ordinary Payment,S-6Y6E-PYYF-UKUG-B47EU,S-R8SQ-TUEM-DTHQ-7ATA3,24199.0,1.0
10511828084273359149,368359,2017-06-07 05:51:41,Ordinary Payment,S-57NZ-HHDJ-3RC9-5BZG6,S-6Y6E-PYYF-UKUG-B47EU,24200.0,2.0
11756657652906344122,362309,2017-05-21 08:01:57,Ordinary Payment,S-6Y6E-PYYF-UKUG-B47EU,S-R8SQ-TUEM-DTHQ-7ATA3,2099.0,1.0
1430464524355603619,362308,2017-05-21 07:52:51,Ordinary Payment,S-57NZ-HHDJ-3RC9-5BZG6,S-6Y6E-PYYF-UKUG-B47EU,2100.0,1.0
347566292120943344,361228,2017-05-18 07:20:33,Ordinary Payment,S-6Y6E-PYYF-UKUG-B47EU,S-R8SQ-TUEM-DTHQ-7ATA3,7699.0,1.0
11502608168257361802,361213,2017-05-18 06:42:09,Ordinary Payment,S-57NZ-HHDJ-3RC9-5BZG6,S-6Y6E-PYYF-UKUG-B47EU,7700.0,1.0
5413585875722216354,359166,2017-05-12 13:19:34,Ordinary Payment,S-6Y6E-PYYF-UKUG-B47EU,S-R8SQ-TUEM-DTHQ-7ATA3,3099.0,1.0
4087487610790149554,359164,2017-05-12 13:05:03,Ordinary Payment,S-57NZ-HHDJ-3RC9-5BZG6,S-6Y6E-PYYF-UKUG-B47EU,3100.0,1.0
5180860516233744435,358473,2017-05-10 14:12:51,Ordinary Payment,S-6Y6E-PYYF-UKUG-B47EU,S-R8SQ-TUEM-DTHQ-7ATA3,15499.0,1.0
18190523967540124242,358470,2017-05-10 14:03:18,Ordinary Payment,S-57NZ-HHDJ-3RC9-5BZG6,S-6Y6E-PYYF-UKUG-B47EU,15500.0,2.0
14147755327878649666,354618,2017-04-29 19:20:48,Ordinary Payment,S-6Y6E-PYYF-UKUG-B47EU,S-R8SQ-TUEM-DTHQ-7ATA3,10999.0,1.0
14040968808628718131,354615,2017-04-29 19:11:09,Ordinary Payment,S-57NZ-HHDJ-3RC9-5BZG6,S-6Y6E-PYYF-UKUG-B47EU,11000.0,1.0
14769893041142147574,350904,2017-04-19 09:47:18,Ordinary Payment,S-6Y6E-PYYF-UKUG-B47EU,S-R8SQ-TUEM-DTHQ-7ATA3,29001.0,1.0
5836680442427126632,350898,2017-04-19 09:36:07,Ordinary Payment,S-57NZ-HHDJ-3RC9-5BZG6,S-6Y6E-PYYF-UKUG-B47EU,29000.0,3.0
8000933437511822674,345011,2017-04-02 22:56:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6Y6E-PYYF-UKUG-B47EU,2.0,1.0001
12740457448807838707,343701,2017-03-30 06:30:46,Ordinary Payment,S-6Y6E-PYYF-UKUG-B47EU,S-R8SQ-TUEM-DTHQ-7ATA3,19999.0,1.0
7408165792547019230,343699,2017-03-30 06:23:13,Ordinary Payment,S-57NZ-HHDJ-3RC9-5BZG6,S-6Y6E-PYYF-UKUG-B47EU,20000.0,2.0
8789474745922132810,332684,2017-02-27 11:26:56,Ordinary Payment,S-6Y6E-PYYF-UKUG-B47EU,S-R8SQ-TUEM-DTHQ-7ATA3,399.0,1.0
6120477102843633992,332680,2017-02-27 11:11:15,Ordinary Payment,S-57NZ-HHDJ-3RC9-5BZG6,S-6Y6E-PYYF-UKUG-B47EU,400.0,1.0
