ID,Height,timestamp,Type,From,To,Amount,Fee
12008440634481492132,1032123,2022-07-03 22:14:41,Ordinary Payment,S-7NZ8-S7JD-8ZMU-AQFNX,S-MUHK-29XC-24PL-38L39,8.5567447,0.02
18216968006618484176,377436,2017-07-02 14:14:05,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-7NZ8-S7JD-8ZMU-AQFNX,0.0215994,1.0
9425058785490345958,376940,2017-07-01 05:12:52,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-7NZ8-S7JD-8ZMU-AQFNX,0.60816587,1.0
5152451896541220946,376520,2017-06-30 01:19:26,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-7NZ8-S7JD-8ZMU-AQFNX,0.35445207,1.0
5445685525141641617,375776,2017-06-27 22:59:55,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-7NZ8-S7JD-8ZMU-AQFNX,0.10104079,1.0
11847798487516964535,374260,2017-06-23 18:03:31,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-7NZ8-S7JD-8ZMU-AQFNX,0.22553522,1.0
9158034492804182138,373824,2017-06-22 12:24:57,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-7NZ8-S7JD-8ZMU-AQFNX,0.03431108,1.0
6277697201752144636,359407,2017-05-13 05:08:16,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-7NZ8-S7JD-8ZMU-AQFNX,0.0414423,1.0
14472720310132309186,358396,2017-05-10 09:32:01,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-7NZ8-S7JD-8ZMU-AQFNX,0.04873282,1.0
16074478533577091730,357123,2017-05-06 19:51:31,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-7NZ8-S7JD-8ZMU-AQFNX,0.14146515,1.0
18243550818185891586,356719,2017-05-05 16:24:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7NZ8-S7JD-8ZMU-AQFNX,3.0,1.0
6665979881826392471,356360,2017-05-04 16:45:18,Reward Recipient Assignment,S-7NZ8-S7JD-8ZMU-AQFNX,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
13726811821596590546,356353,2017-05-04 16:33:48,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-7NZ8-S7JD-8ZMU-AQFNX,3.0,1.0
16452188612563185941,356111,2017-05-03 23:42:50,Arbitrary Message,S-48JV-73L6-MTZ3-5YLRZ,S-7NZ8-S7JD-8ZMU-AQFNX,0.0,1.0
4801730673721865667,356108,2017-05-03 23:38:16,Ordinary Payment,S-7NZ8-S7JD-8ZMU-AQFNX,S-48JV-73L6-MTZ3-5YLRZ,2.0,1.0
11796501321267171415,356067,2017-05-03 20:44:48,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-7NZ8-S7JD-8ZMU-AQFNX,3.0,1.0
5179478583167835822,355702,2017-05-02 20:11:25,Reward Recipient Assignment,S-7NZ8-S7JD-8ZMU-AQFNX,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
14356215919376235628,355701,2017-05-02 19:53:43,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-7NZ8-S7JD-8ZMU-AQFNX,3.0,1.0
4400588360253625802,355290,2017-05-01 16:31:22,Ordinary Payment,S-7NZ8-S7JD-8ZMU-AQFNX,S-YZJ6-LYBY-WAC6-BQYGC,1.0,1.0
14046849303535147652,355263,2017-05-01 15:04:29,Account Update,S-7NZ8-S7JD-8ZMU-AQFNX,,0.0,1.0
7220427164884830883,355261,2017-05-01 14:42:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7NZ8-S7JD-8ZMU-AQFNX,3.0,1.0
