ID,Height,timestamp,Type,From,To,Amount,Fee
9454573549875001242,477070,2018-04-07 16:49:13,Ordinary Payment,S-AEQ4-W83S-4QNX-6UJZ2,S-6N6D-3QLZ-YV3G-DVZT9,1.0,1.0
6564038428772238295,345024,2017-04-03 00:29:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AEQ4-W83S-4QNX-6UJZ2,2.0,1.0001
11275395009128466597,337569,2017-03-13 03:01:59,Ordinary Payment,S-AEQ4-W83S-4QNX-6UJZ2,S-RRP8-XJGE-3S35-2UP3N,69.0,1.0
6065576971586004171,337567,2017-03-13 02:59:52,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-AEQ4-W83S-4QNX-6UJZ2,70.0,1.0
11312797086387163711,337462,2017-03-12 19:59:38,Ordinary Payment,S-AEQ4-W83S-4QNX-6UJZ2,S-RRP8-XJGE-3S35-2UP3N,99.0,1.0
4242753503555607427,337460,2017-03-12 19:47:52,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-AEQ4-W83S-4QNX-6UJZ2,100.0,1.0
9763809923641058339,337226,2017-03-12 04:22:53,Ordinary Payment,S-AEQ4-W83S-4QNX-6UJZ2,S-RRP8-XJGE-3S35-2UP3N,3999.0,1.0
7166800132810666999,337223,2017-03-12 04:09:28,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-AEQ4-W83S-4QNX-6UJZ2,4000.0,1.0
4166502924985114560,337212,2017-03-12 03:23:40,Ordinary Payment,S-AEQ4-W83S-4QNX-6UJZ2,S-RRP8-XJGE-3S35-2UP3N,999.0,1.0
17219080028358415506,337210,2017-03-12 03:06:18,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-AEQ4-W83S-4QNX-6UJZ2,1000.0,1.0
3692618188314157561,336854,2017-03-11 03:22:28,Ordinary Payment,S-AEQ4-W83S-4QNX-6UJZ2,S-RRP8-XJGE-3S35-2UP3N,1299.0,1.0
17674065040939622425,336851,2017-03-11 03:03:02,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-AEQ4-W83S-4QNX-6UJZ2,1300.0,1.0
9308991982923064264,336468,2017-03-10 01:32:19,Ordinary Payment,S-AEQ4-W83S-4QNX-6UJZ2,S-RRP8-XJGE-3S35-2UP3N,1949.0,1.0
15793248574749338196,336459,2017-03-10 00:56:29,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-AEQ4-W83S-4QNX-6UJZ2,1950.0,1.0
6994143724839876709,336142,2017-03-09 03:48:06,Ordinary Payment,S-AEQ4-W83S-4QNX-6UJZ2,S-RRP8-XJGE-3S35-2UP3N,951.0,1.0
15771057859425561005,336139,2017-03-09 03:37:45,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-AEQ4-W83S-4QNX-6UJZ2,952.0,1.0
17729018469135126577,336132,2017-03-09 03:08:49,Ordinary Payment,S-AEQ4-W83S-4QNX-6UJZ2,S-RRP8-XJGE-3S35-2UP3N,9495.0,1.0
5539663065931303761,336130,2017-03-09 02:53:04,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-AEQ4-W83S-4QNX-6UJZ2,9496.0,1.0
2495977273427308633,336078,2017-03-08 23:30:32,Ordinary Payment,S-AEQ4-W83S-4QNX-6UJZ2,S-RRP8-XJGE-3S35-2UP3N,9223.0,1.0
3905032660125579156,336075,2017-03-08 23:21:07,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-AEQ4-W83S-4QNX-6UJZ2,9224.0,1.0
2248738531339538304,336063,2017-03-08 22:41:06,Ordinary Payment,S-AEQ4-W83S-4QNX-6UJZ2,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
328787749221380262,336061,2017-03-08 22:29:16,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-AEQ4-W83S-4QNX-6UJZ2,3.0,1.0
15642350159568884084,336060,2017-03-08 22:26:25,Ordinary Payment,S-AEQ4-W83S-4QNX-6UJZ2,S-RRP8-XJGE-3S35-2UP3N,599.0,1.0
2261350178022740913,336053,2017-03-08 21:48:38,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-AEQ4-W83S-4QNX-6UJZ2,600.0,48.0
10066135220460150976,336044,2017-03-08 21:02:59,Ordinary Payment,S-AEQ4-W83S-4QNX-6UJZ2,S-RRP8-XJGE-3S35-2UP3N,1499.0,1.0
1608876066964513276,336041,2017-03-08 20:54:05,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-AEQ4-W83S-4QNX-6UJZ2,1500.0,2.0
1934151601836739206,336021,2017-03-08 19:49:14,Ordinary Payment,S-AEQ4-W83S-4QNX-6UJZ2,S-RRP8-XJGE-3S35-2UP3N,129.0,1.0
3863170821916886235,336019,2017-03-08 19:31:50,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-AEQ4-W83S-4QNX-6UJZ2,130.0,5.0
10335818152950728216,336014,2017-03-08 19:10:17,Ordinary Payment,S-AEQ4-W83S-4QNX-6UJZ2,S-RRP8-XJGE-3S35-2UP3N,699.0,1.0
13332068677361163510,336012,2017-03-08 18:57:24,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-AEQ4-W83S-4QNX-6UJZ2,700.0,1.0
18099845809980499610,335782,2017-03-08 03:31:14,Ordinary Payment,S-AEQ4-W83S-4QNX-6UJZ2,S-RRP8-XJGE-3S35-2UP3N,99.0,1.0
7074452379171866305,335780,2017-03-08 03:26:22,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-AEQ4-W83S-4QNX-6UJZ2,100.0,1.0
4630659008433867771,335776,2017-03-08 03:12:53,Ordinary Payment,S-AEQ4-W83S-4QNX-6UJZ2,S-RRP8-XJGE-3S35-2UP3N,99.0,1.0
13776069424404809523,335774,2017-03-08 03:03:04,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-AEQ4-W83S-4QNX-6UJZ2,100.0,1.0
1650623587392630726,335471,2017-03-07 06:46:12,Ordinary Payment,S-AEQ4-W83S-4QNX-6UJZ2,S-RRP8-XJGE-3S35-2UP3N,1445.0,1.0
6164505230817367342,335467,2017-03-07 06:14:19,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-AEQ4-W83S-4QNX-6UJZ2,1446.0,1.0
11257164514988295779,335457,2017-03-07 05:26:13,Ordinary Payment,S-AEQ4-W83S-4QNX-6UJZ2,S-RRP8-XJGE-3S35-2UP3N,1286.0,1.0
9681631293265875558,335455,2017-03-07 05:19:50,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-AEQ4-W83S-4QNX-6UJZ2,1287.0,1.0
3836685262008973108,335444,2017-03-07 04:55:26,Ordinary Payment,S-AEQ4-W83S-4QNX-6UJZ2,S-RRP8-XJGE-3S35-2UP3N,4791.0,1.0
7342842521982284582,335442,2017-03-07 04:13:31,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-AEQ4-W83S-4QNX-6UJZ2,4792.0,1.0
11730894381726098816,335422,2017-03-07 03:15:53,Ordinary Payment,S-AEQ4-W83S-4QNX-6UJZ2,S-RRP8-XJGE-3S35-2UP3N,9999.0,1.0
10549500701152548216,335420,2017-03-07 03:07:24,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-AEQ4-W83S-4QNX-6UJZ2,10000.0,1.0
15294181611543168823,335404,2017-03-07 01:43:38,Ordinary Payment,S-AEQ4-W83S-4QNX-6UJZ2,S-RRP8-XJGE-3S35-2UP3N,9999.0,1.0
17248497151185341399,335402,2017-03-07 01:40:03,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-AEQ4-W83S-4QNX-6UJZ2,10000.0,1.0
14835269981829317943,330408,2017-02-21 02:47:55,Ordinary Payment,S-AEQ4-W83S-4QNX-6UJZ2,S-RRP8-XJGE-3S35-2UP3N,99.0,1.0
4135905231848444604,330404,2017-02-21 02:29:27,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-AEQ4-W83S-4QNX-6UJZ2,100.0,1.0
15768103648074477757,312078,2016-12-31 20:50:37,Ordinary Payment,S-AEQ4-W83S-4QNX-6UJZ2,S-RRP8-XJGE-3S35-2UP3N,2543.10405172,1.0
10677867928860911374,311856,2016-12-31 05:40:41,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-AEQ4-W83S-4QNX-6UJZ2,2544.10405172,1.0
8432805202604006105,307153,2016-12-18 01:50:10,Ordinary Payment,S-AEQ4-W83S-4QNX-6UJZ2,S-RRP8-XJGE-3S35-2UP3N,23696.0,1.0
15172645615900278594,307151,2016-12-18 01:41:59,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-AEQ4-W83S-4QNX-6UJZ2,23697.0,2.0
7309064141604184710,304640,2016-12-11 01:56:33,Ordinary Payment,S-AEQ4-W83S-4QNX-6UJZ2,S-RRP8-XJGE-3S35-2UP3N,129999.0,1.0
12018227477467218408,304623,2016-12-11 00:20:14,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-AEQ4-W83S-4QNX-6UJZ2,30000.0,3.0
1324153220025972041,304293,2016-12-10 02:06:04,Ordinary Payment,S-AEQ4-W83S-4QNX-6UJZ2,S-RRP8-XJGE-3S35-2UP3N,29999.0,1.0
11264535038427020165,304290,2016-12-10 01:50:49,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-AEQ4-W83S-4QNX-6UJZ2,100000.0,10.0
2339180776837526217,304287,2016-12-10 01:10:09,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-AEQ4-W83S-4QNX-6UJZ2,30000.0,1.0
13225106866696616333,304069,2016-12-09 11:02:29,Ordinary Payment,S-AEQ4-W83S-4QNX-6UJZ2,S-RRP8-XJGE-3S35-2UP3N,29999.0,1.0
6009581911220000924,304027,2016-12-09 08:13:16,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-AEQ4-W83S-4QNX-6UJZ2,30000.0,3.0
1329787201498662382,303197,2016-12-07 00:16:41,Ordinary Payment,S-AEQ4-W83S-4QNX-6UJZ2,S-RRP8-XJGE-3S35-2UP3N,29999.0,1.0
11541733570457114093,303164,2016-12-06 22:24:02,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-AEQ4-W83S-4QNX-6UJZ2,30000.0,3.0
916941126516109040,302778,2016-12-05 20:27:17,Ordinary Payment,S-AEQ4-W83S-4QNX-6UJZ2,S-RRP8-XJGE-3S35-2UP3N,29999.0,1.0
8449417508616440290,302773,2016-12-05 19:53:06,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-AEQ4-W83S-4QNX-6UJZ2,30000.0,3.0
11411432584780048845,302465,2016-12-04 23:37:06,Ordinary Payment,S-AEQ4-W83S-4QNX-6UJZ2,S-RRP8-XJGE-3S35-2UP3N,30999.0,1.0
18443141128136593997,302460,2016-12-04 22:47:06,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-AEQ4-W83S-4QNX-6UJZ2,31000.0,3.0
6142608535424377889,302438,2016-12-04 21:34:11,Ordinary Payment,S-AEQ4-W83S-4QNX-6UJZ2,S-RRP8-XJGE-3S35-2UP3N,9999.0,1.0
17600151406053024438,302433,2016-12-04 21:25:43,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-AEQ4-W83S-4QNX-6UJZ2,10000.0,1.0
822029584089852020,302428,2016-12-04 20:58:08,Ordinary Payment,S-AEQ4-W83S-4QNX-6UJZ2,S-RRP8-XJGE-3S35-2UP3N,16499.0,1.0
1225926450230024511,302405,2016-12-04 19:27:17,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-AEQ4-W83S-4QNX-6UJZ2,16500.0,1.0
13685811166856593471,302341,2016-12-04 14:54:53,Ordinary Payment,S-AEQ4-W83S-4QNX-6UJZ2,S-RRP8-XJGE-3S35-2UP3N,16499.0,1.0
8457633364163033790,302336,2016-12-04 14:34:11,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-AEQ4-W83S-4QNX-6UJZ2,16500.0,1.0
3381746832993781086,301393,2016-12-01 23:34:55,Ordinary Payment,S-AEQ4-W83S-4QNX-6UJZ2,S-RRP8-XJGE-3S35-2UP3N,16364.81534857,1.0
12773418586398692999,301383,2016-12-01 22:27:34,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-AEQ4-W83S-4QNX-6UJZ2,16365.81534857,1.0
13419261043657459189,299759,2016-11-27 10:04:42,Ordinary Payment,S-AEQ4-W83S-4QNX-6UJZ2,S-RRP8-XJGE-3S35-2UP3N,3462.01270833,1.0
18222628357890525136,299754,2016-11-27 09:40:44,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-AEQ4-W83S-4QNX-6UJZ2,3463.01270833,1.0
16853066273142761743,296396,2016-11-18 00:07:47,Ordinary Payment,S-AEQ4-W83S-4QNX-6UJZ2,S-RRP8-XJGE-3S35-2UP3N,2680.0,1.0
8812749339171978082,296391,2016-11-17 23:44:07,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-AEQ4-W83S-4QNX-6UJZ2,2681.0,5.0
14117616455410936460,296386,2016-11-17 23:29:54,Ordinary Payment,S-AEQ4-W83S-4QNX-6UJZ2,S-RRP8-XJGE-3S35-2UP3N,1399.0,1.0
11196479875070002695,296380,2016-11-17 23:18:58,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-AEQ4-W83S-4QNX-6UJZ2,1400.0,1.0
8417760554962149056,296061,2016-11-17 01:46:27,Ordinary Payment,S-AEQ4-W83S-4QNX-6UJZ2,S-RRP8-XJGE-3S35-2UP3N,1689.9746519,1.0
18362635418541965960,296055,2016-11-17 01:28:11,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-AEQ4-W83S-4QNX-6UJZ2,1690.9746519,1.0
4324305896676444062,293891,2016-11-11 00:04:59,Ordinary Payment,S-AEQ4-W83S-4QNX-6UJZ2,S-RRP8-XJGE-3S35-2UP3N,399.0,1.0
1894771369243606946,293885,2016-11-10 23:55:14,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-AEQ4-W83S-4QNX-6UJZ2,400.0,1.0
15959960237290217635,293835,2016-11-10 20:06:09,Ordinary Payment,S-AEQ4-W83S-4QNX-6UJZ2,S-RRP8-XJGE-3S35-2UP3N,395.0,1.0
13295589323321935952,293830,2016-11-10 19:55:57,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-AEQ4-W83S-4QNX-6UJZ2,396.0,1.0
18423085718850483824,293547,2016-11-10 00:59:04,Ordinary Payment,S-AEQ4-W83S-4QNX-6UJZ2,S-RRP8-XJGE-3S35-2UP3N,394.0,1.0
8409965672190031732,293542,2016-11-10 00:47:17,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-AEQ4-W83S-4QNX-6UJZ2,395.0,1.0
