ID,Height,timestamp,Type,From,To,Amount,Fee
1742084037679809628,712415,2020-01-26 05:55:19,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-T7UG-RKFC-YBZ6-BT4C9,0.0,0.0588
5830357269224396518,483160,2018-04-24 17:38:02,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-T7UG-RKFC-YBZ6-BT4C9,100.19378026,1.0
18408936044061754290,480815,2018-04-18 04:02:57,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-T7UG-RKFC-YBZ6-BT4C9,100.18901232,1.0
1185645366097119051,479795,2018-04-15 07:55:13,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-T7UG-RKFC-YBZ6-BT4C9,0.75502816,1.0
7051222110241758630,478448,2018-04-11 13:05:32,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-T7UG-RKFC-YBZ6-BT4C9,0.74747845,1.0
10699269444787953697,477796,2018-04-09 17:30:35,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-T7UG-RKFC-YBZ6-BT4C9,1.63034584,1.0
17418970771062398684,477616,2018-04-09 05:12:24,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-T7UG-RKFC-YBZ6-BT4C9,0.31497111,1.0
11074134183172161454,477541,2018-04-09 00:14:36,Reward Recipient Assignment,S-T7UG-RKFC-YBZ6-BT4C9,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
3978846672296716120,477526,2018-04-08 23:38:17,Reward Recipient Assignment,S-T7UG-RKFC-YBZ6-BT4C9,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
16619314677390907235,477278,2018-04-08 06:35:30,Reward Recipient Assignment,S-T7UG-RKFC-YBZ6-BT4C9,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
8245717727320037567,476450,2018-04-05 23:13:28,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-T7UG-RKFC-YBZ6-BT4C9,47.74291761,1.0
11118810766215972055,475379,2018-04-02 23:18:29,Account Update,S-T7UG-RKFC-YBZ6-BT4C9,,0.0,1.0
1815191212473333515,473197,2018-03-27 20:02:01,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-T7UG-RKFC-YBZ6-BT4C9,28.54907365,1.0
9754979178150137009,471847,2018-03-24 01:45:40,Account Update,S-T7UG-RKFC-YBZ6-BT4C9,,0.0,1.0
6068690067434394617,471618,2018-03-23 10:41:46,Ordinary Payment,S-T7UG-RKFC-YBZ6-BT4C9,S-LD7B-Q32J-ASYK-2QKYU,4.0,1.0
6758410375551137231,470120,2018-03-19 05:32:59,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-T7UG-RKFC-YBZ6-BT4C9,33.67540765,1.0
12570034573581464826,467569,2018-03-12 02:32:03,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-T7UG-RKFC-YBZ6-BT4C9,8.87944497,1.0
16178807189660950305,467221,2018-03-11 03:27:45,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-T7UG-RKFC-YBZ6-BT4C9,17.67035632,1.0
2023205642062851641,466300,2018-03-08 13:12:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-T7UG-RKFC-YBZ6-BT4C9,14.93482681,1.0
9414356769068094487,465532,2018-03-06 09:26:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-T7UG-RKFC-YBZ6-BT4C9,7.92237373,1.0
16996164451092596596,464627,2018-03-03 21:07:47,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-T7UG-RKFC-YBZ6-BT4C9,14.6404865,1.0
15136689877261096961,463723,2018-03-01 08:01:40,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-T7UG-RKFC-YBZ6-BT4C9,5.80898638,1.0
4646806945979216561,463132,2018-02-27 16:33:09,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-T7UG-RKFC-YBZ6-BT4C9,1.91578492,1.0
14051136861130952888,462925,2018-02-27 02:48:44,Reward Recipient Assignment,S-T7UG-RKFC-YBZ6-BT4C9,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
14880071558329481170,462770,2018-02-26 16:11:28,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-T7UG-RKFC-YBZ6-BT4C9,3.53856492,1.0
4433552365734295197,462737,2018-02-26 13:57:50,Ordinary Payment,S-T45Z-CTHE-TB74-HQ8DA,S-T7UG-RKFC-YBZ6-BT4C9,4.0,1.0
8748954838929241523,462406,2018-02-25 15:33:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-T7UG-RKFC-YBZ6-BT4C9,2.10931957,1.0
11602240545142026996,462034,2018-02-24 14:40:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-T7UG-RKFC-YBZ6-BT4C9,4.1244485,1.0
3040825382852264221,461651,2018-02-23 13:13:14,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-T7UG-RKFC-YBZ6-BT4C9,3.49334169,1.0
10405305156789094264,461288,2018-02-22 12:45:44,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-T7UG-RKFC-YBZ6-BT4C9,8.66330415,1.0
15849866049993543449,460898,2018-02-21 10:24:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-T7UG-RKFC-YBZ6-BT4C9,2.05608696,1.0
2326066701160597950,460493,2018-02-20 07:18:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-T7UG-RKFC-YBZ6-BT4C9,16.53487406,1.0
1072636550371329491,460343,2018-02-19 21:06:46,Ordinary Payment,S-T7UG-RKFC-YBZ6-BT4C9,S-T45Z-CTHE-TB74-HQ8DA,4.0,1.0
2581300098910818675,460120,2018-02-19 06:25:06,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-T7UG-RKFC-YBZ6-BT4C9,4.57451982,1.0
6363587265577851340,459741,2018-02-18 04:47:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-T7UG-RKFC-YBZ6-BT4C9,0.47112556,1.0
15025745182277538475,459350,2018-02-17 02:39:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-T7UG-RKFC-YBZ6-BT4C9,0.2983306,1.0
763638579755706637,458967,2018-02-16 01:15:42,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-T7UG-RKFC-YBZ6-BT4C9,0.89147534,1.0
16274391466138450437,458426,2018-02-14 12:37:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-T7UG-RKFC-YBZ6-BT4C9,0.94817887,1.0
12524794808788583034,458057,2018-02-13 11:49:23,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-T7UG-RKFC-YBZ6-BT4C9,4.2628033,1.0
3673227444464989497,457679,2018-02-12 10:55:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-T7UG-RKFC-YBZ6-BT4C9,0.27572751,1.0
1212240593224691665,457313,2018-02-11 10:15:29,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-T7UG-RKFC-YBZ6-BT4C9,1.8647483,1.0
3371014642095566178,456808,2018-02-10 00:21:28,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-T7UG-RKFC-YBZ6-BT4C9,0.13591037,1.0
18063409953447979708,456397,2018-02-08 20:34:37,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-T7UG-RKFC-YBZ6-BT4C9,30.86195149,1.0
1671584501205018398,456023,2018-02-07 19:31:46,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-T7UG-RKFC-YBZ6-BT4C9,504.77064713,1.0
11583946239559984985,455754,2018-02-07 01:28:09,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-T7UG-RKFC-YBZ6-BT4C9,9.83148351,1.0
13510313722894990219,455394,2018-02-06 01:26:28,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-T7UG-RKFC-YBZ6-BT4C9,2.31247611,1.0
9629953912266306551,455035,2018-02-05 01:04:29,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-T7UG-RKFC-YBZ6-BT4C9,19.30524047,1.0
6541472889816188478,454789,2018-02-04 08:44:22,Account Update,S-T7UG-RKFC-YBZ6-BT4C9,,0.0,1.0
7438081713593421898,454425,2018-02-03 08:41:10,Reward Recipient Assignment,S-T7UG-RKFC-YBZ6-BT4C9,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
15804850087382571453,444663,2018-01-07 01:08:49,Ordinary Payment,S-7PKG-ZD4Y-ZZPR-9TYXB,S-T7UG-RKFC-YBZ6-BT4C9,5.0,1.0
