ID,Height,timestamp,Type,From,To,Amount,Fee
4613049206869063922,976566,2022-01-30 12:05:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-965S-EW5V-U7TC-2LNV4,0.00461408,0.05145
1503164869669814191,974045,2022-01-23 12:03:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-965S-EW5V-U7TC-2LNV4,1.20434439,0.05145
8079449805869450948,971527,2022-01-16 12:01:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-965S-EW5V-U7TC-2LNV4,1.04476809,0.05145
11534903828140253454,969011,2022-01-09 12:01:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-965S-EW5V-U7TC-2LNV4,1.05910613,0.05145
126821672593730760,966491,2022-01-02 12:01:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-965S-EW5V-U7TC-2LNV4,0.85259758,0.05145
12035349531373897017,963972,2021-12-26 12:02:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-965S-EW5V-U7TC-2LNV4,1.43148377,0.03675
13595256707081268669,961455,2021-12-19 12:02:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-965S-EW5V-U7TC-2LNV4,1.43284238,0.05145
9344305409790934568,958932,2021-12-12 12:02:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-965S-EW5V-U7TC-2LNV4,8.34653386,0.0294
11349279690408506689,956558,2021-12-05 21:25:27,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-965S-EW5V-U7TC-2LNV4,0.0147,0.0147
13828983476378339634,956558,2021-12-05 21:25:27,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-965S-EW5V-U7TC-2LNV4,0.00735,0.00735
5840945542887893221,956558,2021-12-05 21:25:27,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-965S-EW5V-U7TC-2LNV4,0.00735,0.00735
1360998965588423933,956557,2021-12-05 21:21:07,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-965S-EW5V-U7TC-2LNV4,0.00735,0.00735
