ID,Height,timestamp,Type,From,To,Amount,Fee
14465222829440015497,360444,2017-05-16 02:55:45,Ordinary Payment,S-MT7C-AAPY-DCRQ-CUCBE,S-793L-BH9Q-6G4B-8DD3F,135.0,1.0
11589636702873832257,345170,2017-04-03 09:48:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MT7C-AAPY-DCRQ-CUCBE,2.0,1.0001
8649129126931309774,335044,2017-03-06 02:13:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MT7C-AAPY-DCRQ-CUCBE,1.0,1.0
2263585084041693848,334995,2017-03-05 22:55:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MT7C-AAPY-DCRQ-CUCBE,1.0,3.0
7064217237074109649,334860,2017-03-05 12:59:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MT7C-AAPY-DCRQ-CUCBE,2.0,2.0
9440950103947293926,334680,2017-03-05 01:29:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MT7C-AAPY-DCRQ-CUCBE,3.0,3.0
8055814078963928172,334591,2017-03-04 19:37:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MT7C-AAPY-DCRQ-CUCBE,2.0,2.0
12394810034701967193,334545,2017-03-04 16:10:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MT7C-AAPY-DCRQ-CUCBE,3.0,1.0
4816413146774228987,334360,2017-03-04 03:55:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MT7C-AAPY-DCRQ-CUCBE,3.0,3.0
10898368302910456799,334293,2017-03-03 23:36:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MT7C-AAPY-DCRQ-CUCBE,20.0,1.0
8787926973455483377,333816,2017-03-02 15:23:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MT7C-AAPY-DCRQ-CUCBE,2.0,1.0
14504257696325827762,333562,2017-03-01 22:24:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MT7C-AAPY-DCRQ-CUCBE,5.0,2.0
9438776022558412934,332860,2017-02-27 23:13:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MT7C-AAPY-DCRQ-CUCBE,6.0,5.0
3942358613704940589,332506,2017-02-26 23:32:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MT7C-AAPY-DCRQ-CUCBE,5.0,5.0
14290795505673671987,332195,2017-02-26 02:23:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MT7C-AAPY-DCRQ-CUCBE,12.0,2.0
10315296050643694245,332112,2017-02-25 20:47:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MT7C-AAPY-DCRQ-CUCBE,2.0,2.0
10211622132665825622,331882,2017-02-25 05:40:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MT7C-AAPY-DCRQ-CUCBE,2.0,2.0
316085213995548143,331819,2017-02-25 01:36:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MT7C-AAPY-DCRQ-CUCBE,4.0,4.0
3011034896224900145,331769,2017-02-24 22:03:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MT7C-AAPY-DCRQ-CUCBE,2.0,1.0
4334053878844821166,331696,2017-02-24 16:47:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MT7C-AAPY-DCRQ-CUCBE,2.0,1.0
13519959193130627780,331586,2017-02-24 09:48:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MT7C-AAPY-DCRQ-CUCBE,2.0,1.0
13706553959357501645,331451,2017-02-24 00:35:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MT7C-AAPY-DCRQ-CUCBE,2.0,1.0
4458578678574215223,331193,2017-02-23 07:36:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MT7C-AAPY-DCRQ-CUCBE,5.0,2.0
11448873635313461222,331160,2017-02-23 05:27:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MT7C-AAPY-DCRQ-CUCBE,5.0,2.0
4826950394437039003,331102,2017-02-23 01:13:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MT7C-AAPY-DCRQ-CUCBE,11.0,2.0
7901192633760853882,331069,2017-02-22 22:55:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MT7C-AAPY-DCRQ-CUCBE,14.0,2.0
7226882268969394270,331034,2017-02-22 20:58:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MT7C-AAPY-DCRQ-CUCBE,8.0,2.0
5126340491867007233,330264,2017-02-20 16:52:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MT7C-AAPY-DCRQ-CUCBE,10.0,2.0
17441665825052986678,324963,2017-02-05 21:09:17,Ordinary Payment,S-MT7C-AAPY-DCRQ-CUCBE,S-W5L4-5LBX-YCFH-FUD3C,49.0,1.0
10727259840842324205,309190,2016-12-23 18:45:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MT7C-AAPY-DCRQ-CUCBE,5.0,1.0
10852327423840026494,307932,2016-12-20 06:29:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MT7C-AAPY-DCRQ-CUCBE,5.0,1.0
9674958536712644839,307544,2016-12-19 04:10:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MT7C-AAPY-DCRQ-CUCBE,5.0,1.0
8638118664621313800,305725,2016-12-14 02:16:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MT7C-AAPY-DCRQ-CUCBE,5.0,1.0
3475375580827494593,300223,2016-11-28 16:59:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MT7C-AAPY-DCRQ-CUCBE,5.0,1.0
5327201626483497714,293873,2016-11-10 22:31:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MT7C-AAPY-DCRQ-CUCBE,5.0,1.0
6556047523437851827,293182,2016-11-09 00:21:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MT7C-AAPY-DCRQ-CUCBE,5.0,1.0
8513711446985093840,289329,2016-10-29 03:07:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MT7C-AAPY-DCRQ-CUCBE,5.0,1.0
13651355389618430248,287910,2016-10-25 03:24:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MT7C-AAPY-DCRQ-CUCBE,5.0,1.0
9555729716648162229,286898,2016-10-22 07:47:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MT7C-AAPY-DCRQ-CUCBE,5.0,1.0
4742914078906197631,283300,2016-10-12 06:38:43,Ordinary Payment,S-MT7C-AAPY-DCRQ-CUCBE,S-W5L4-5LBX-YCFH-FUD3C,54.0,1.0
1462326153694569104,280799,2016-10-05 06:48:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MT7C-AAPY-DCRQ-CUCBE,5.0,1.0
2692130038225047741,280381,2016-10-04 02:40:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MT7C-AAPY-DCRQ-CUCBE,5.0,1.0
4739079568162625624,279322,2016-10-01 03:41:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MT7C-AAPY-DCRQ-CUCBE,5.0,1.0
11239110529654864120,278500,2016-09-28 20:11:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MT7C-AAPY-DCRQ-CUCBE,5.0,1.0
11849341493214567788,278176,2016-09-27 22:10:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MT7C-AAPY-DCRQ-CUCBE,5.0,1.0
12476461631885405578,277836,2016-09-26 23:33:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MT7C-AAPY-DCRQ-CUCBE,5.0,1.0
13486101407142216979,276732,2016-09-23 21:07:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MT7C-AAPY-DCRQ-CUCBE,5.0,1.0
463307973779808014,276732,2016-09-23 21:07:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MT7C-AAPY-DCRQ-CUCBE,5.0,1.0
8148605067843435814,276732,2016-09-23 21:07:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MT7C-AAPY-DCRQ-CUCBE,5.0,1.0
6034620800850575488,276408,2016-09-22 23:17:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MT7C-AAPY-DCRQ-CUCBE,5.0,1.0
13628910869380047393,276107,2016-09-22 03:23:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MT7C-AAPY-DCRQ-CUCBE,5.0,1.0
