ID,Height,timestamp,Type,From,To,Amount,Fee
10748259314164245049,383823,2017-07-20 14:57:01,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-GLHZ-KLAM-Y8J9-ADSBQ,0.0,1.0
1623264039072842472,151815,2015-10-10 02:51:20,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-GLHZ-KLAM-Y8J9-ADSBQ,0.0,1.0
107464505112927177,73410,2015-03-04 19:50:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-GLHZ-KLAM-Y8J9-ADSBQ,300.63461015,1.0
2833461754771787989,72052,2015-03-01 00:55:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-GLHZ-KLAM-Y8J9-ADSBQ,512.32744168,1.0
10642683956175443237,71951,2015-02-28 18:08:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-GLHZ-KLAM-Y8J9-ADSBQ,300.44975236,1.0
7073856934626385668,69500,2015-02-21 20:53:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-GLHZ-KLAM-Y8J9-ADSBQ,309.95802249,1.0
12839071197528811349,67942,2015-02-17 12:56:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-GLHZ-KLAM-Y8J9-ADSBQ,307.11139304,1.0
9717517594904683174,67160,2015-02-15 08:25:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-GLHZ-KLAM-Y8J9-ADSBQ,301.86666206,1.0
16074433075180719855,66426,2015-02-13 07:24:47,Ordinary Payment,S-JFXL-ZCZR-JJDL-48S5Q,S-GLHZ-KLAM-Y8J9-ADSBQ,350.0,1.0
6512159326135289606,64901,2015-02-09 00:22:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-GLHZ-KLAM-Y8J9-ADSBQ,300.44422703,1.0
13547058188803780711,64015,2015-02-06 13:14:18,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-GLHZ-KLAM-Y8J9-ADSBQ,0.0,1.0
4891664018453661878,63897,2015-02-06 05:00:01,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-GLHZ-KLAM-Y8J9-ADSBQ,0.0,1.0
8912475479542200861,63683,2015-02-05 15:11:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-GLHZ-KLAM-Y8J9-ADSBQ,305.62968579,1.0
16064104123277861799,63212,2015-02-04 07:26:17,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-GLHZ-KLAM-Y8J9-ADSBQ,49.0,1.0
4647659923623062194,62703,2015-02-02 20:57:50,Reward Recipient Assignment,S-GLHZ-KLAM-Y8J9-ADSBQ,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
9359990687749927993,62701,2015-02-02 20:53:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GLHZ-KLAM-Y8J9-ADSBQ,6.64602536,1.0
10381060670724654657,62508,2015-02-02 08:20:50,Reward Recipient Assignment,S-GLHZ-KLAM-Y8J9-ADSBQ,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
15324456571006509697,62400,2015-02-02 01:07:12,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-GLHZ-KLAM-Y8J9-ADSBQ,17.29518073,2.0
7963477752650325486,62340,2015-02-01 20:59:14,Ordinary Payment,S-GLHZ-KLAM-Y8J9-ADSBQ,S-JFXL-ZCZR-JJDL-48S5Q,6.0,1.0
3085456312991782760,62298,2015-02-01 18:01:49,Reward Recipient Assignment,S-GLHZ-KLAM-Y8J9-ADSBQ,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
16567162952647315451,62160,2015-02-01 08:52:40,Arbitrary Message,S-GLHZ-KLAM-Y8J9-ADSBQ,S-HK9D-P74Q-XDEJ-D6PGM,0.0,1.0
2292258694593773660,62160,2015-02-01 08:52:40,Ordinary Payment,S-GLHZ-KLAM-Y8J9-ADSBQ,S-HK9D-P74Q-XDEJ-D6PGM,10.0,1.0
15712413336383119224,62132,2015-02-01 06:49:37,Reward Recipient Assignment,S-GLHZ-KLAM-Y8J9-ADSBQ,S-GLHZ-KLAM-Y8J9-ADSBQ,0.0,1.0
6778193241137808051,61900,2015-01-31 15:14:16,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-GLHZ-KLAM-Y8J9-ADSBQ,33.90861819,2.0
17976914266819281738,61700,2015-01-31 01:55:39,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-GLHZ-KLAM-Y8J9-ADSBQ,13.96800556,2.0
4009316758012817654,61619,2015-01-30 20:38:03,Reward Recipient Assignment,S-GLHZ-KLAM-Y8J9-ADSBQ,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
9742899212482516236,61600,2015-01-30 19:14:28,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-GLHZ-KLAM-Y8J9-ADSBQ,2.07670086,2.0
7865478392325019810,61540,2015-01-30 14:59:27,Reward Recipient Assignment,S-GLHZ-KLAM-Y8J9-ADSBQ,S-GLHZ-KLAM-Y8J9-ADSBQ,0.0,1.0
2947438597041827119,61493,2015-01-30 12:03:22,Reward Recipient Assignment,S-GLHZ-KLAM-Y8J9-ADSBQ,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
6848556119075664619,61406,2015-01-30 06:04:14,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-GLHZ-KLAM-Y8J9-ADSBQ,2.0,1.0
8126490994685449145,61234,2015-01-29 18:25:57,Reward Recipient Assignment,S-GLHZ-KLAM-Y8J9-ADSBQ,S-GLHZ-KLAM-Y8J9-ADSBQ,0.0,1.0
1256643727633785874,61233,2015-01-29 18:21:46,Account Update,S-GLHZ-KLAM-Y8J9-ADSBQ,,0.0,1.0
7430290723193940046,61227,2015-01-29 18:05:33,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-GLHZ-KLAM-Y8J9-ADSBQ,4.0,1.0
