ID,Height,timestamp,Type,From,To,Amount,Fee
10073795486928319536,283093,2016-10-11 16:38:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4BVF-L5PR-WVNG-D95J7,0.09723485,1.0
9150065594216497690,282735,2016-10-10 16:54:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4BVF-L5PR-WVNG-D95J7,23.72826592,1.0
10745954923356137501,282372,2016-10-09 16:27:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4BVF-L5PR-WVNG-D95J7,49.12318936,1.0
11990398751339327019,282009,2016-10-08 16:15:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4BVF-L5PR-WVNG-D95J7,80.33360641,1.0
12773105096242483683,281651,2016-10-07 15:43:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4BVF-L5PR-WVNG-D95J7,103.40791234,1.0
9287958357844500517,281292,2016-10-06 15:57:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4BVF-L5PR-WVNG-D95J7,31.11891652,1.0
13794809300781133636,280931,2016-10-05 15:00:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4BVF-L5PR-WVNG-D95J7,34.88923312,1.0
17582597421235263318,280573,2016-10-04 15:04:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4BVF-L5PR-WVNG-D95J7,21.66346121,1.0
3374830666048801170,279342,2016-10-01 04:50:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4BVF-L5PR-WVNG-D95J7,275.1228339,1.0
14668453194642748263,278981,2016-09-30 04:43:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4BVF-L5PR-WVNG-D95J7,300.56621519,1.0
1128515290891790385,278921,2016-09-30 00:39:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4BVF-L5PR-WVNG-D95J7,105.80387561,1.0
17828362117042048394,278562,2016-09-29 00:32:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4BVF-L5PR-WVNG-D95J7,37.2345907,1.0
12689963348274249941,278201,2016-09-27 23:56:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4BVF-L5PR-WVNG-D95J7,52.95462853,1.0
9452767235805582518,277837,2016-09-26 23:40:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4BVF-L5PR-WVNG-D95J7,98.96105481,1.0
1686914931900136075,277473,2016-09-25 23:17:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4BVF-L5PR-WVNG-D95J7,38.65983288,1.0
15385712220310169171,277109,2016-09-24 22:38:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4BVF-L5PR-WVNG-D95J7,52.9815248,1.0
435859343631114791,276746,2016-09-23 22:00:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4BVF-L5PR-WVNG-D95J7,30.35191834,1.0
3292792806157062272,276389,2016-09-22 21:40:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4BVF-L5PR-WVNG-D95J7,66.52232923,1.0
14219636190973345767,276023,2016-09-21 21:30:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4BVF-L5PR-WVNG-D95J7,1549.16759352,1.0
10179405736527793497,275670,2016-09-20 21:40:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4BVF-L5PR-WVNG-D95J7,254.479262,1.0
14684695695336988261,274298,2016-09-17 01:50:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4BVF-L5PR-WVNG-D95J7,19.66954203,1.0
655948175010501487,273942,2016-09-16 01:54:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4BVF-L5PR-WVNG-D95J7,20.2023953,1.0
10473214143709277938,273579,2016-09-15 01:19:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4BVF-L5PR-WVNG-D95J7,18.46601906,1.0
2212488199439929006,273221,2016-09-14 01:21:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4BVF-L5PR-WVNG-D95J7,9.43547849,1.0
12329948799806165116,272861,2016-09-13 01:24:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4BVF-L5PR-WVNG-D95J7,31.84011674,1.0
12619373069042604717,272503,2016-09-12 01:34:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4BVF-L5PR-WVNG-D95J7,86.9731494,1.0
5161515991738984484,272146,2016-09-11 01:23:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4BVF-L5PR-WVNG-D95J7,43.86022291,1.0
15426618461586388422,271793,2016-09-10 01:51:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4BVF-L5PR-WVNG-D95J7,109.59805866,1.0
442891091780165938,271422,2016-09-09 01:09:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4BVF-L5PR-WVNG-D95J7,30.27195595,1.0
16810877996939791457,271062,2016-09-08 00:20:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4BVF-L5PR-WVNG-D95J7,31.63268493,1.0
14876816811429902298,270700,2016-09-06 23:56:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4BVF-L5PR-WVNG-D95J7,118.28570515,1.0
17551829669597967083,270341,2016-09-05 23:35:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4BVF-L5PR-WVNG-D95J7,38.03370842,1.0
4962460412018590973,269977,2016-09-04 23:10:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4BVF-L5PR-WVNG-D95J7,141.29128909,1.0
6631485534291127548,269618,2016-09-03 23:13:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4BVF-L5PR-WVNG-D95J7,341.63795497,1.0
221004063975763527,269310,2016-09-03 02:37:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4BVF-L5PR-WVNG-D95J7,35.01272002,1.0
12970917953110590162,269300,2016-09-03 01:38:48,Ordinary Payment,S-4BVF-L5PR-WVNG-D95J7,S-RBQC-LYJ3-DT36-47F27,2878.44698985,1.0
6063948835777987810,268942,2016-09-02 01:34:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4BVF-L5PR-WVNG-D95J7,37.36191808,1.0
9377124142012696790,268584,2016-09-01 01:06:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4BVF-L5PR-WVNG-D95J7,84.71695613,1.0
16831204460290752026,268218,2016-08-31 00:40:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4BVF-L5PR-WVNG-D95J7,311.45946408,1.0
14950488078826513957,268182,2016-08-30 22:16:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4BVF-L5PR-WVNG-D95J7,1546.20078221,1.0
16066710054832807886,268070,2016-08-30 14:19:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4BVF-L5PR-WVNG-D95J7,33.25923906,1.0
16571601458784875803,267707,2016-08-29 13:50:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4BVF-L5PR-WVNG-D95J7,24.93658098,1.0
11635367935449356933,267342,2016-08-28 14:01:36,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4BVF-L5PR-WVNG-D95J7,62.09715538,1.0
11935333444390001785,266982,2016-08-27 13:44:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4BVF-L5PR-WVNG-D95J7,54.98047349,1.0
5046047169690284993,266625,2016-08-26 13:25:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4BVF-L5PR-WVNG-D95J7,150.99601598,1.0
5308491871043057823,266268,2016-08-25 13:26:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4BVF-L5PR-WVNG-D95J7,50.28161663,1.0
3390800011654848945,265907,2016-08-24 14:24:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4BVF-L5PR-WVNG-D95J7,255.01835166,1.0
1565935684057809146,265549,2016-08-23 13:16:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4BVF-L5PR-WVNG-D95J7,192.01884949,1.0
5527375701003317652,265188,2016-08-22 13:26:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4BVF-L5PR-WVNG-D95J7,25.08779278,1.0
11838116314253015991,264871,2016-08-21 15:56:03,Ordinary Payment,S-87WV-R2LB-JZEK-GJPGT,S-4BVF-L5PR-WVNG-D95J7,1.40738827,1.0
17711166476609130554,264824,2016-08-21 12:38:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4BVF-L5PR-WVNG-D95J7,24.42288402,1.0
2398311937245539889,264608,2016-08-20 22:29:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4BVF-L5PR-WVNG-D95J7,25.20152161,1.0
1561902730933578065,264550,2016-08-20 18:23:37,Ordinary Payment,S-4BVF-L5PR-WVNG-D95J7,S-RBQC-LYJ3-DT36-47F27,267.43826578,1.0
4769509363429405508,264185,2016-08-19 17:38:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4BVF-L5PR-WVNG-D95J7,268.43826578,1.0
8356817894821883445,263944,2016-08-19 01:01:26,Ordinary Payment,S-4BVF-L5PR-WVNG-D95J7,S-RBQC-LYJ3-DT36-47F27,686.64257767,1.0
4499364061558334566,262171,2016-08-14 02:00:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4BVF-L5PR-WVNG-D95J7,38.50270629,1.0
6975440827043667425,261810,2016-08-13 01:39:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4BVF-L5PR-WVNG-D95J7,14.05891825,1.0
15769479520139091623,261405,2016-08-11 21:45:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4BVF-L5PR-WVNG-D95J7,23.58275253,1.0
8739455155156674229,260950,2016-08-10 15:10:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4BVF-L5PR-WVNG-D95J7,5.0,1.0
9587517801715658194,260678,2016-08-09 20:35:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4BVF-L5PR-WVNG-D95J7,1.95206263,1.0
1986659692300380038,260312,2016-08-08 20:17:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4BVF-L5PR-WVNG-D95J7,8.51890355,1.0
1715266429591795529,259949,2016-08-07 20:17:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4BVF-L5PR-WVNG-D95J7,4.49236965,1.0
16415353580547026754,259684,2016-08-07 02:24:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4BVF-L5PR-WVNG-D95J7,5.0,1.0
8069735900945746453,259589,2016-08-06 20:25:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4BVF-L5PR-WVNG-D95J7,207.64759182,1.0
13895492406159710863,259232,2016-08-05 20:14:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4BVF-L5PR-WVNG-D95J7,32.8798827,1.0
13498763534956306000,258989,2016-08-05 03:16:18,Deploy Contract,S-4BVF-L5PR-WVNG-D95J7,,0.0,10.0
16345307002086859051,258989,2016-08-05 03:16:18,Deploy Contract,S-4BVF-L5PR-WVNG-D95J7,,0.0,10.0
17335111677283647059,258872,2016-08-04 20:08:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4BVF-L5PR-WVNG-D95J7,38.85112268,1.0
10486954335620279051,258808,2016-08-04 14:49:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4BVF-L5PR-WVNG-D95J7,140.4772594,1.0
8717238312091063312,258271,2016-08-03 02:16:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4BVF-L5PR-WVNG-D95J7,5.41830981,1.0
6559415673920788161,257579,2016-08-01 03:14:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4BVF-L5PR-WVNG-D95J7,1.71841488,1.0
6725519289809828787,257211,2016-07-31 02:34:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4BVF-L5PR-WVNG-D95J7,8.44540683,1.0
8122259917462659073,255780,2016-07-27 00:13:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4BVF-L5PR-WVNG-D95J7,4.6476724,1.0
4464918548599813921,255420,2016-07-25 23:54:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4BVF-L5PR-WVNG-D95J7,8.57309429,1.0
3326500539060849042,255059,2016-07-25 00:44:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4BVF-L5PR-WVNG-D95J7,1.07815655,1.0
17534958860212686511,254695,2016-07-23 22:35:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4BVF-L5PR-WVNG-D95J7,13.58343045,1.0
15776573940475094567,254334,2016-07-22 22:00:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4BVF-L5PR-WVNG-D95J7,2.55328199,1.0
168642675320738622,253966,2016-07-21 21:39:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4BVF-L5PR-WVNG-D95J7,52.5649882,1.0
6083324648979028742,253926,2016-07-21 18:52:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4BVF-L5PR-WVNG-D95J7,5.0,1.0
8219147074412325104,253662,2016-07-21 01:25:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4BVF-L5PR-WVNG-D95J7,5.0,1.0
94275231099967598,253561,2016-07-20 18:25:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4BVF-L5PR-WVNG-D95J7,2.61540448,1.0
13144435993317001074,253199,2016-07-19 17:55:36,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4BVF-L5PR-WVNG-D95J7,6.56162014,1.0
15211916560231368480,252840,2016-07-18 17:49:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4BVF-L5PR-WVNG-D95J7,5.60012309,1.0
2037395363101517017,252480,2016-07-17 18:06:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4BVF-L5PR-WVNG-D95J7,7.82570722,1.0
242042979825992793,252455,2016-07-17 16:05:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4BVF-L5PR-WVNG-D95J7,5.0,1.0
2443373859174324057,252121,2016-07-16 17:59:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4BVF-L5PR-WVNG-D95J7,45.49339784,1.0
2271374659704940381,252091,2016-07-16 15:56:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4BVF-L5PR-WVNG-D95J7,5.0,1.0
4737064691664369600,251782,2016-07-15 18:59:28,Ordinary Payment,S-4BVF-L5PR-WVNG-D95J7,S-RBQC-LYJ3-DT36-47F27,104.14775621,1.0
12501941187892487456,251757,2016-07-15 17:01:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4BVF-L5PR-WVNG-D95J7,67.01040161,1.0
12253262707474899306,251733,2016-07-15 15:26:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4BVF-L5PR-WVNG-D95J7,5.0,1.0
3099434331699049914,251391,2016-07-14 16:43:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4BVF-L5PR-WVNG-D95J7,5.1373546,1.0
13524855133215693198,251189,2016-07-14 03:06:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4BVF-L5PR-WVNG-D95J7,5.0,1.0
2723327353240223315,251071,2016-07-13 19:15:32,Ordinary Payment,S-ETJY-G5BJ-AYBZ-3ZF3A,S-4BVF-L5PR-WVNG-D95J7,4.0,1.0
12098264756421131578,251063,2016-07-13 18:48:10,Ordinary Payment,S-FUZD-7EH4-JNHW-6TUKV,S-4BVF-L5PR-WVNG-D95J7,9.0,1.0
7899850284400451426,251006,2016-07-13 14:51:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4BVF-L5PR-WVNG-D95J7,5.0,1.0
5674583157421382925,250840,2016-07-13 04:04:04,Reward Recipient Assignment,S-4BVF-L5PR-WVNG-D95J7,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
15159878777777236558,250832,2016-07-13 03:31:56,Reward Recipient Assignment,S-4BVF-L5PR-WVNG-D95J7,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
7007419237998374956,250805,2016-07-13 01:45:46,Reward Recipient Assignment,S-4BVF-L5PR-WVNG-D95J7,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
13152388905072554742,250798,2016-07-13 01:32:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4BVF-L5PR-WVNG-D95J7,5.0,1.0
1377198672668726309,250789,2016-07-13 00:42:49,Account Update,S-4BVF-L5PR-WVNG-D95J7,,0.0,1.0
4350116305578826866,250789,2016-07-13 00:42:49,Reward Recipient Assignment,S-4BVF-L5PR-WVNG-D95J7,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
4200259431305843709,250410,2016-07-11 22:57:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4BVF-L5PR-WVNG-D95J7,5.0,1.0
