ID,Height,timestamp,Type,From,To,Amount,Fee
411128077999563326,488418,2018-05-09 11:07:20,Ordinary Payment,S-D6DB-7NAX-NHFM-GZU3Z,S-R8SQ-TUEM-DTHQ-7ATA3,3049.0,1.0
4526563717613674079,488410,2018-05-09 10:43:32,Ordinary Payment,S-C3SD-WXU4-V6F8-75P5W,S-D6DB-7NAX-NHFM-GZU3Z,3050.0,1.0
8191009942846063139,485084,2018-04-30 02:56:38,Ordinary Payment,S-D6DB-7NAX-NHFM-GZU3Z,S-R8SQ-TUEM-DTHQ-7ATA3,12644.0,1.0
15525262176690640740,485072,2018-04-30 02:13:23,Ordinary Payment,S-C3SD-WXU4-V6F8-75P5W,S-D6DB-7NAX-NHFM-GZU3Z,12645.0,1.0
230743890403765199,484770,2018-04-29 05:58:36,Ordinary Payment,S-D6DB-7NAX-NHFM-GZU3Z,S-R8SQ-TUEM-DTHQ-7ATA3,99.0,1.0
11981249964565717642,484764,2018-04-29 05:31:30,Ordinary Payment,S-C3SD-WXU4-V6F8-75P5W,S-D6DB-7NAX-NHFM-GZU3Z,100.0,1.0
15999810004132920242,472495,2018-03-25 21:32:12,Ordinary Payment,S-D6DB-7NAX-NHFM-GZU3Z,S-R8SQ-TUEM-DTHQ-7ATA3,4519.0,1.0
2997472863432630047,472480,2018-03-25 20:54:51,Ordinary Payment,S-C3SD-WXU4-V6F8-75P5W,S-D6DB-7NAX-NHFM-GZU3Z,4520.0,1.0
17618497835669216582,469414,2018-03-17 06:20:13,Ordinary Payment,S-D6DB-7NAX-NHFM-GZU3Z,S-R8SQ-TUEM-DTHQ-7ATA3,1099.0,1.0
7444022618213383404,469409,2018-03-17 05:46:51,Ordinary Payment,S-C3SD-WXU4-V6F8-75P5W,S-D6DB-7NAX-NHFM-GZU3Z,1100.0,1.0
13360516017758956471,468932,2018-03-15 21:57:48,Ordinary Payment,S-D6DB-7NAX-NHFM-GZU3Z,S-R8SQ-TUEM-DTHQ-7ATA3,2214.0,1.0
4151632980697475565,468931,2018-03-15 21:50:49,Ordinary Payment,S-C3SD-WXU4-V6F8-75P5W,S-D6DB-7NAX-NHFM-GZU3Z,2215.0,1.0
14335476951953989037,468200,2018-03-13 20:44:30,Ordinary Payment,S-D6DB-7NAX-NHFM-GZU3Z,S-R8SQ-TUEM-DTHQ-7ATA3,1134.0,1.0
4792873806449891959,468190,2018-03-13 19:59:26,Ordinary Payment,S-C3SD-WXU4-V6F8-75P5W,S-D6DB-7NAX-NHFM-GZU3Z,1135.0,1.0
14720465175487395844,468084,2018-03-13 13:28:43,Ordinary Payment,S-D6DB-7NAX-NHFM-GZU3Z,S-R8SQ-TUEM-DTHQ-7ATA3,1119.0,1.0
17912973475291594568,468083,2018-03-13 13:20:24,Ordinary Payment,S-C3SD-WXU4-V6F8-75P5W,S-D6DB-7NAX-NHFM-GZU3Z,1120.0,1.0
13167234521530537788,467369,2018-03-11 12:46:10,Ordinary Payment,S-D6DB-7NAX-NHFM-GZU3Z,S-R8SQ-TUEM-DTHQ-7ATA3,1103.0,1.0
6136273576111964660,467361,2018-03-11 12:19:33,Ordinary Payment,S-C3SD-WXU4-V6F8-75P5W,S-D6DB-7NAX-NHFM-GZU3Z,1104.0,1.0
16216773789122634909,467199,2018-03-11 02:01:27,Ordinary Payment,S-D6DB-7NAX-NHFM-GZU3Z,S-R8SQ-TUEM-DTHQ-7ATA3,1109.0,1.0
4869654374014308756,467191,2018-03-11 01:49:05,Ordinary Payment,S-C3SD-WXU4-V6F8-75P5W,S-D6DB-7NAX-NHFM-GZU3Z,1110.0,1.0
6127963749039472323,467187,2018-03-11 01:26:24,Ordinary Payment,S-D6DB-7NAX-NHFM-GZU3Z,S-R8SQ-TUEM-DTHQ-7ATA3,2199.0,1.0
4054174684582965043,467183,2018-03-11 00:53:07,Ordinary Payment,S-C3SD-WXU4-V6F8-75P5W,S-D6DB-7NAX-NHFM-GZU3Z,2200.0,1.0
12561726947287289467,466594,2018-03-09 09:20:15,Ordinary Payment,S-D6DB-7NAX-NHFM-GZU3Z,S-R8SQ-TUEM-DTHQ-7ATA3,1118.0,1.0
1117133702066149650,466589,2018-03-09 08:44:59,Ordinary Payment,S-C3SD-WXU4-V6F8-75P5W,S-D6DB-7NAX-NHFM-GZU3Z,1119.0,1.0
4874754350108601878,466440,2018-03-08 22:21:39,Ordinary Payment,S-D6DB-7NAX-NHFM-GZU3Z,S-R8SQ-TUEM-DTHQ-7ATA3,8900.0,1.0
17167058905815824864,466432,2018-03-08 21:54:02,Ordinary Payment,S-C3SD-WXU4-V6F8-75P5W,S-D6DB-7NAX-NHFM-GZU3Z,8901.0,1.0
9811493046782113021,463702,2018-03-01 06:22:20,Ordinary Payment,S-D6DB-7NAX-NHFM-GZU3Z,S-R8SQ-TUEM-DTHQ-7ATA3,1159.0,1.0
1775511723592353034,463699,2018-03-01 06:00:29,Ordinary Payment,S-C3SD-WXU4-V6F8-75P5W,S-D6DB-7NAX-NHFM-GZU3Z,1160.0,1.0
2418843345858305721,462844,2018-02-26 20:57:34,Ordinary Payment,S-D6DB-7NAX-NHFM-GZU3Z,S-R8SQ-TUEM-DTHQ-7ATA3,1170.0,1.0
14335329561920932140,462837,2018-02-26 20:41:07,Ordinary Payment,S-C3SD-WXU4-V6F8-75P5W,S-D6DB-7NAX-NHFM-GZU3Z,1171.0,1.0
1266839571577534268,462431,2018-02-25 17:13:05,Ordinary Payment,S-D6DB-7NAX-NHFM-GZU3Z,S-R8SQ-TUEM-DTHQ-7ATA3,1160.0,1.0
488141585051394961,462425,2018-02-25 16:58:01,Ordinary Payment,S-C3SD-WXU4-V6F8-75P5W,S-D6DB-7NAX-NHFM-GZU3Z,1161.0,1.0
7075542499935740904,461927,2018-02-24 07:19:14,Ordinary Payment,S-D6DB-7NAX-NHFM-GZU3Z,S-R8SQ-TUEM-DTHQ-7ATA3,1170.0,1.0
17661428024286207330,461919,2018-02-24 06:53:08,Ordinary Payment,S-C3SD-WXU4-V6F8-75P5W,S-D6DB-7NAX-NHFM-GZU3Z,1171.0,1.0
3577824569285155579,461619,2018-02-23 11:02:10,Ordinary Payment,S-D6DB-7NAX-NHFM-GZU3Z,S-R8SQ-TUEM-DTHQ-7ATA3,1180.0,1.0
5256575115262451561,461618,2018-02-23 10:54:53,Ordinary Payment,S-C3SD-WXU4-V6F8-75P5W,S-D6DB-7NAX-NHFM-GZU3Z,1181.0,1.0
618662253496777324,460759,2018-02-21 01:08:47,Ordinary Payment,S-D6DB-7NAX-NHFM-GZU3Z,S-R8SQ-TUEM-DTHQ-7ATA3,1169.0,1.0
15681130776035231017,460748,2018-02-21 00:34:23,Ordinary Payment,S-C3SD-WXU4-V6F8-75P5W,S-D6DB-7NAX-NHFM-GZU3Z,1170.0,1.0
11972105355269555910,460555,2018-02-20 11:49:10,Ordinary Payment,S-D6DB-7NAX-NHFM-GZU3Z,S-R8SQ-TUEM-DTHQ-7ATA3,1169.0,1.0
9119140199292746973,460550,2018-02-20 11:13:30,Ordinary Payment,S-C3SD-WXU4-V6F8-75P5W,S-D6DB-7NAX-NHFM-GZU3Z,1170.0,1.0
16161602272586356740,460219,2018-02-19 13:24:57,Ordinary Payment,S-D6DB-7NAX-NHFM-GZU3Z,S-R8SQ-TUEM-DTHQ-7ATA3,3479.0,1.0
9217004255037488723,460218,2018-02-19 13:12:05,Ordinary Payment,S-C3SD-WXU4-V6F8-75P5W,S-D6DB-7NAX-NHFM-GZU3Z,3480.0,1.0
6511969820907060597,458335,2018-02-14 06:43:59,Ordinary Payment,S-D6DB-7NAX-NHFM-GZU3Z,S-R8SQ-TUEM-DTHQ-7ATA3,1173.0,1.0
11706526128984086962,458326,2018-02-14 06:20:45,Ordinary Payment,S-C3SD-WXU4-V6F8-75P5W,S-D6DB-7NAX-NHFM-GZU3Z,1174.0,1.0
15575297715890959910,458310,2018-02-14 04:58:54,Ordinary Payment,S-D6DB-7NAX-NHFM-GZU3Z,S-R8SQ-TUEM-DTHQ-7ATA3,1160.0,1.0
4519472628057205367,458299,2018-02-14 04:25:21,Ordinary Payment,S-C3SD-WXU4-V6F8-75P5W,S-D6DB-7NAX-NHFM-GZU3Z,1161.0,1.0
11219644025719643765,458131,2018-02-13 17:09:24,Ordinary Payment,S-D6DB-7NAX-NHFM-GZU3Z,S-R8SQ-TUEM-DTHQ-7ATA3,1239.0,1.0
17180588312022169987,458129,2018-02-13 16:59:47,Ordinary Payment,S-C3SD-WXU4-V6F8-75P5W,S-D6DB-7NAX-NHFM-GZU3Z,1240.0,1.0
12977316568817142552,458020,2018-02-13 09:30:13,Ordinary Payment,S-D6DB-7NAX-NHFM-GZU3Z,S-R8SQ-TUEM-DTHQ-7ATA3,1169.0,1.0
3377801582614353889,458011,2018-02-13 09:06:31,Ordinary Payment,S-C3SD-WXU4-V6F8-75P5W,S-D6DB-7NAX-NHFM-GZU3Z,1170.0,1.0
1033090729922821323,457515,2018-02-12 00:24:41,Ordinary Payment,S-D6DB-7NAX-NHFM-GZU3Z,S-R8SQ-TUEM-DTHQ-7ATA3,1189.0,1.0
6919732595733903822,457511,2018-02-11 23:51:20,Ordinary Payment,S-C3SD-WXU4-V6F8-75P5W,S-D6DB-7NAX-NHFM-GZU3Z,1190.0,1.0
8072645449194629479,457412,2018-02-11 16:53:02,Ordinary Payment,S-D6DB-7NAX-NHFM-GZU3Z,S-R8SQ-TUEM-DTHQ-7ATA3,1169.0,1.0
1094213218698891108,457404,2018-02-11 16:33:43,Ordinary Payment,S-C3SD-WXU4-V6F8-75P5W,S-D6DB-7NAX-NHFM-GZU3Z,1170.0,1.0
9831241654646746932,457252,2018-02-11 06:07:33,Ordinary Payment,S-D6DB-7NAX-NHFM-GZU3Z,S-R8SQ-TUEM-DTHQ-7ATA3,1149.0,1.0
8325857359079573353,457242,2018-02-11 05:40:50,Ordinary Payment,S-C3SD-WXU4-V6F8-75P5W,S-D6DB-7NAX-NHFM-GZU3Z,1150.0,1.0
13593962294321805127,457131,2018-02-10 22:08:06,Ordinary Payment,S-D6DB-7NAX-NHFM-GZU3Z,S-R8SQ-TUEM-DTHQ-7ATA3,2349.0,1.0
14435729483239685265,457129,2018-02-10 22:00:26,Ordinary Payment,S-C3SD-WXU4-V6F8-75P5W,S-D6DB-7NAX-NHFM-GZU3Z,2350.0,1.0
2021838107665326927,456970,2018-02-10 11:15:33,Ordinary Payment,S-D6DB-7NAX-NHFM-GZU3Z,S-R8SQ-TUEM-DTHQ-7ATA3,1169.0,1.0
14386151355585839090,456959,2018-02-10 10:42:03,Ordinary Payment,S-C3SD-WXU4-V6F8-75P5W,S-D6DB-7NAX-NHFM-GZU3Z,1170.0,1.0
3732873618669544203,456305,2018-02-08 14:47:07,Ordinary Payment,S-D6DB-7NAX-NHFM-GZU3Z,S-R8SQ-TUEM-DTHQ-7ATA3,1169.0,1.0
13525095396217451756,456304,2018-02-08 14:38:56,Ordinary Payment,S-C3SD-WXU4-V6F8-75P5W,S-D6DB-7NAX-NHFM-GZU3Z,1170.0,1.0
17388137558304577579,455392,2018-02-06 01:23:01,Ordinary Payment,S-D6DB-7NAX-NHFM-GZU3Z,S-R8SQ-TUEM-DTHQ-7ATA3,2539.0,1.0
1178414932229514110,455385,2018-02-06 01:07:26,Ordinary Payment,S-C3SD-WXU4-V6F8-75P5W,S-D6DB-7NAX-NHFM-GZU3Z,2540.0,1.0
502385065379461649,454372,2018-02-03 04:56:22,Ordinary Payment,S-D6DB-7NAX-NHFM-GZU3Z,S-R8SQ-TUEM-DTHQ-7ATA3,16002.0,1.0
7505070352103524887,454368,2018-02-03 04:44:15,Ordinary Payment,S-C3SD-WXU4-V6F8-75P5W,S-D6DB-7NAX-NHFM-GZU3Z,16003.0,2.0
3189837969451449643,454354,2018-02-03 03:46:37,Ordinary Payment,S-D6DB-7NAX-NHFM-GZU3Z,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
16031347007254283245,454336,2018-02-03 02:48:03,Ordinary Payment,S-C3SD-WXU4-V6F8-75P5W,S-D6DB-7NAX-NHFM-GZU3Z,1000.0,1.0
