ID,Height,timestamp,Type,From,To,Amount,Fee
14338211392405913653,348795,2017-04-13 12:14:08,Ordinary Payment,S-XL96-UZK8-XG82-D5PLL,S-B7AY-SURC-RTQN-HE8LM,25.0,1.0
2848217578348795347,347749,2017-04-10 14:33:08,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-XL96-UZK8-XG82-D5PLL,5.0,1.0
5827535282606571153,346915,2017-04-08 06:35:28,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-XL96-UZK8-XG82-D5PLL,5.0,1.0
7092078220932310314,346585,2017-04-07 08:05:48,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-XL96-UZK8-XG82-D5PLL,5.0,1.0
7361746920616388220,346271,2017-04-06 11:05:40,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-XL96-UZK8-XG82-D5PLL,3.0,1.0
3638294737817248690,346270,2017-04-06 11:04:23,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-XL96-UZK8-XG82-D5PLL,5.0,1.0
18342629224589386546,346063,2017-04-05 21:07:39,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-XL96-UZK8-XG82-D5PLL,3.0,1.0
18356924755519427767,345931,2017-04-05 12:42:04,Ordinary Payment,S-XL96-UZK8-XG82-D5PLL,S-TDMR-6CWK-S7VB-A9S75,17.0,1.0
789088139188726287,345885,2017-04-05 09:02:58,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-XL96-UZK8-XG82-D5PLL,3.0,1.0
13790526335503116779,344962,2017-04-02 19:17:23,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-XL96-UZK8-XG82-D5PLL,5.0,1.0
4746854035128551528,344962,2017-04-02 19:17:23,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-XL96-UZK8-XG82-D5PLL,3.0,1.0
17184489283479224635,344783,2017-04-02 07:00:33,Account Update,S-XL96-UZK8-XG82-D5PLL,,0.0,1.0
1225107513005493313,344781,2017-04-02 06:56:04,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-XL96-UZK8-XG82-D5PLL,3.0,1.0
2029552251165068023,344781,2017-04-02 06:56:04,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-XL96-UZK8-XG82-D5PLL,5.0,1.0
