ID,Height,timestamp,Type,From,To,Amount,Fee
12785774551842967716,496706,2018-06-01 15:41:03,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-E37Q-CMV5-N86T-D5Q86,0.0,1.0
18273581678390937639,383714,2017-07-20 06:55:23,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-E37Q-CMV5-N86T-D5Q86,0.0,1.0
10484198070836990434,86877,2015-04-11 12:06:21,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-E37Q-CMV5-N86T-D5Q86,1.0,1.0
6200816859910814360,86851,2015-04-11 10:08:12,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-E37Q-CMV5-N86T-D5Q86,1.0,1.0
104711594893039191,86729,2015-04-11 01:35:40,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-E37Q-CMV5-N86T-D5Q86,1.0,1.0
4699750696588447143,86709,2015-04-11 00:04:31,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-E37Q-CMV5-N86T-D5Q86,1.0,1.0
12478380937303065213,86309,2015-04-09 21:12:34,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-E37Q-CMV5-N86T-D5Q86,1.0,1.0
5212194693915721617,86293,2015-04-09 20:14:49,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-E37Q-CMV5-N86T-D5Q86,1.0,1.0
1103142012335990162,86276,2015-04-09 19:18:33,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-E37Q-CMV5-N86T-D5Q86,1.0,1.0
13455387417792305508,86085,2015-04-09 06:13:54,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-E37Q-CMV5-N86T-D5Q86,1.0,1.0
16750947756353862658,85995,2015-04-09 00:06:40,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-E37Q-CMV5-N86T-D5Q86,1.0,1.0
12291625301996553660,85979,2015-04-08 23:13:47,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-E37Q-CMV5-N86T-D5Q86,1.0,1.0
1485843251888990699,85962,2015-04-08 22:16:56,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-E37Q-CMV5-N86T-D5Q86,1.0,1.0
8437365236478768638,85936,2015-04-08 20:18:56,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-E37Q-CMV5-N86T-D5Q86,1.0,1.0
12831446555775901542,85920,2015-04-08 19:10:34,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-E37Q-CMV5-N86T-D5Q86,1.0,1.0
2591517879810488509,85901,2015-04-08 18:06:58,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-E37Q-CMV5-N86T-D5Q86,1.0,1.0
5754363118038364186,85891,2015-04-08 17:01:48,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-E37Q-CMV5-N86T-D5Q86,1.0,1.0
106728023346351883,85876,2015-04-08 16:06:13,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-E37Q-CMV5-N86T-D5Q86,1.0,1.0
5665559310759886473,85862,2015-04-08 15:04:19,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-E37Q-CMV5-N86T-D5Q86,1.0,1.0
9660012851083608291,85816,2015-04-08 12:09:11,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-E37Q-CMV5-N86T-D5Q86,1.0,1.0
12782569330317369534,85800,2015-04-08 11:16:44,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-E37Q-CMV5-N86T-D5Q86,1.0,1.0
13065205270381513993,85788,2015-04-08 10:12:04,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-E37Q-CMV5-N86T-D5Q86,1.0,1.0
17928083538769795292,85776,2015-04-08 09:13:32,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-E37Q-CMV5-N86T-D5Q86,1.0,1.0
5047485490023989217,85745,2015-04-08 07:12:16,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-E37Q-CMV5-N86T-D5Q86,1.0,1.0
6773229971108899943,85729,2015-04-08 06:14:20,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-E37Q-CMV5-N86T-D5Q86,1.0,1.0
8372455117412838878,85714,2015-04-08 05:08:32,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-E37Q-CMV5-N86T-D5Q86,1.0,1.0
15548610122897300111,85701,2015-04-08 04:15:56,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-E37Q-CMV5-N86T-D5Q86,1.0,1.0
8428166055892798334,85684,2015-04-08 03:12:29,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-E37Q-CMV5-N86T-D5Q86,1.0,1.0
13562876887823668123,85677,2015-04-08 02:17:48,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-E37Q-CMV5-N86T-D5Q86,1.0,1.0
17818479222070475445,85655,2015-04-08 01:12:04,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-E37Q-CMV5-N86T-D5Q86,1.0,1.0
2161469404397370683,85626,2015-04-07 23:19:25,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-E37Q-CMV5-N86T-D5Q86,1.0,1.0
4003078873464791006,85607,2015-04-07 22:02:13,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-E37Q-CMV5-N86T-D5Q86,1.0,1.0
15174290144178132656,85590,2015-04-07 21:10:19,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-E37Q-CMV5-N86T-D5Q86,1.0,1.0
13562247038668991573,85579,2015-04-07 20:30:44,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-E37Q-CMV5-N86T-D5Q86,1.0,1.0
14726180689453178432,85504,2015-04-07 15:06:40,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-E37Q-CMV5-N86T-D5Q86,1.0,1.0
16764102766727815996,85491,2015-04-07 14:05:23,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-E37Q-CMV5-N86T-D5Q86,1.0,1.0
7261074743393745597,85457,2015-04-07 12:11:24,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-E37Q-CMV5-N86T-D5Q86,1.0,1.0
1645544955115363365,85448,2015-04-07 11:12:02,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-E37Q-CMV5-N86T-D5Q86,1.0,1.0
14093498217679172647,85238,2015-04-06 21:43:32,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-E37Q-CMV5-N86T-D5Q86,1.0,1.0
9261520688249357870,85220,2015-04-06 20:10:44,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-E37Q-CMV5-N86T-D5Q86,1.0,1.0
6840129013200866216,85173,2015-04-06 17:10:59,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-E37Q-CMV5-N86T-D5Q86,1.0,1.0
13987713065139302826,85131,2015-04-06 14:13:42,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-E37Q-CMV5-N86T-D5Q86,1.0,1.0
12271587935300241955,85113,2015-04-06 13:16:11,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-E37Q-CMV5-N86T-D5Q86,1.0,1.0
7357564576471329746,85106,2015-04-06 12:12:06,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-E37Q-CMV5-N86T-D5Q86,1.0,1.0
884870815341294797,85054,2015-04-06 09:06:41,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-E37Q-CMV5-N86T-D5Q86,1.0,1.0
4264613892345451327,85022,2015-04-06 07:14:41,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-E37Q-CMV5-N86T-D5Q86,1.0,1.0
16135923195777799105,84967,2015-04-06 03:13:18,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-E37Q-CMV5-N86T-D5Q86,1.0,1.0
11681766066015748330,84937,2015-04-06 01:15:41,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-E37Q-CMV5-N86T-D5Q86,1.0,1.0
15312082955375158904,84921,2015-04-06 00:10:42,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-E37Q-CMV5-N86T-D5Q86,1.0,1.0
6980013765274264338,84875,2015-04-05 21:01:42,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-E37Q-CMV5-N86T-D5Q86,1.0,1.0
16386861829803153925,84862,2015-04-05 20:05:37,Ordinary Payment,S-E37Q-CMV5-N86T-D5Q86,S-E37Q-CMV5-N86T-D5Q86,5.0,1.0
16605993994550447788,84079,2015-04-03 15:12:45,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-E37Q-CMV5-N86T-D5Q86,1.0,1.0
2708908523267733058,84059,2015-04-03 14:11:55,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-E37Q-CMV5-N86T-D5Q86,1.0,1.0
14469665553735873250,84034,2015-04-03 12:04:37,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-E37Q-CMV5-N86T-D5Q86,1.0,1.0
2767726471053173613,83976,2015-04-03 08:03:33,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-E37Q-CMV5-N86T-D5Q86,1.0,1.0
9083847526109127295,83957,2015-04-03 07:10:26,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-E37Q-CMV5-N86T-D5Q86,1.0,1.0
5940668808840264296,83899,2015-04-03 03:31:23,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-E37Q-CMV5-N86T-D5Q86,1.0,1.0
16456018060636567097,83894,2015-04-03 03:02:26,Ordinary Payment,S-E37Q-CMV5-N86T-D5Q86,S-E37Q-CMV5-N86T-D5Q86,5.0,1.0
9063309031296674502,55547,2015-01-13 21:18:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-E37Q-CMV5-N86T-D5Q86,250.81394,1.0
6812701833810132962,53798,2015-01-08 23:19:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-E37Q-CMV5-N86T-D5Q86,254.4272,1.0
5245367150305476409,51449,2015-01-02 09:39:34,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-E37Q-CMV5-N86T-D5Q86,250.43615,1.0
4084628951081521071,50513,2014-12-30 18:33:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-E37Q-CMV5-N86T-D5Q86,258.41825,1.0
11848245313369476857,49382,2014-12-27 15:31:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-E37Q-CMV5-N86T-D5Q86,250.43615,1.0
9887895394253868155,47877,2014-12-23 09:24:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-E37Q-CMV5-N86T-D5Q86,250.43615,1.0
12472746236570446516,46027,2014-12-18 05:16:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-E37Q-CMV5-N86T-D5Q86,250.43615,1.0
4988645875694183920,43808,2014-12-12 00:15:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-E37Q-CMV5-N86T-D5Q86,252.94642,1.0
6265407151558455395,42462,2014-12-08 05:36:15,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-E37Q-CMV5-N86T-D5Q86,251.0462,1.0
2274746367427377535,41338,2014-12-05 02:22:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-E37Q-CMV5-N86T-D5Q86,251.0462,1.0
16147536511579345002,40068,2014-12-01 12:46:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-E37Q-CMV5-N86T-D5Q86,251.0462,1.0
5496247808928537734,39115,2014-11-28 20:55:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-E37Q-CMV5-N86T-D5Q86,251.0462,1.0
13180414647237684507,38391,2014-11-26 20:10:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-E37Q-CMV5-N86T-D5Q86,251.0462,1.0
9665968071072243900,37500,2014-11-24 08:24:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-E37Q-CMV5-N86T-D5Q86,255.24697,1.0
5827495471279106820,36748,2014-11-22 06:25:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-E37Q-CMV5-N86T-D5Q86,255.24697,1.0
3435710533241412668,36360,2014-11-21 03:58:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-E37Q-CMV5-N86T-D5Q86,251.0462,1.0
5994266829550012556,35732,2014-11-19 10:05:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-E37Q-CMV5-N86T-D5Q86,251.0462,1.0
7979925797834294407,34945,2014-11-17 05:06:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-E37Q-CMV5-N86T-D5Q86,251.0462,1.0
5359271475969999715,34192,2014-11-15 02:28:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-E37Q-CMV5-N86T-D5Q86,251.0462,1.0
14940671600872942358,33572,2014-11-13 09:06:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-E37Q-CMV5-N86T-D5Q86,252.60391,1.0
9163263317897505485,32113,2014-11-09 07:18:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-E37Q-CMV5-N86T-D5Q86,251.06825,1.0
15744903582175120550,31568,2014-11-07 18:35:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-E37Q-CMV5-N86T-D5Q86,251.06825,1.0
13433263976738379136,30943,2014-11-06 00:23:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-E37Q-CMV5-N86T-D5Q86,251.06825,1.0
18339576802935673486,30498,2014-11-04 18:32:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-E37Q-CMV5-N86T-D5Q86,251.06825,1.0
5638010822999485835,29764,2014-11-02 17:04:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-E37Q-CMV5-N86T-D5Q86,251.06825,1.0
17686919277494332526,29047,2014-10-31 17:15:24,Reward Recipient Assignment,S-E37Q-CMV5-N86T-D5Q86,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
647177193969531624,29046,2014-10-31 17:10:21,Ordinary Payment,S-E5FU-5D6M-UFMH-4JL23,S-E37Q-CMV5-N86T-D5Q86,4.0,1.0
