ID,Height,timestamp,Type,From,To,Amount,Fee
14781001388353168541,779834,2020-08-01 13:31:00,Ordinary Payment,S-53QW-6TWL-D86H-B2LCW,S-4Y3L-HTP3-9HX5-2QU9P,1.22825,0.06615
8458476914474699125,742480,2020-04-19 08:32:16,Ordinary Payment,S-53QW-6TWL-D86H-B2LCW,S-LZDE-SLRG-8UQV-5VL2K,1.0,0.0147
511209705822701428,741202,2020-04-15 18:50:17,Ordinary Payment,S-53QW-6TWL-D86H-B2LCW,S-S68L-Z3QD-VKUB-CZ38Q,1.0,0.0588
2756296798096185286,741186,2020-04-15 17:30:46,Ordinary Payment,S-53QW-6TWL-D86H-B2LCW,S-EHRY-6YQQ-MFQA-CK874,1.0,0.0147
1181665194395410917,741136,2020-04-15 13:57:27,Ordinary Payment,S-53QW-6TWL-D86H-B2LCW,S-M6H3-UEXC-ZJ98-27QFL,1.0,0.0147
1040707806640671945,740961,2020-04-15 02:16:21,Ordinary Payment,S-53QW-6TWL-D86H-B2LCW,S-XXHS-S4MC-SPNR-7SSA9,1.0,0.0294
8283914948756062753,740649,2020-04-14 05:45:11,Ordinary Payment,S-UZGW-SX27-5WLJ-47H99,S-53QW-6TWL-D86H-B2LCW,4.0,0.03675
17582243226945594348,740563,2020-04-13 23:55:53,Ordinary Payment,S-53QW-6TWL-D86H-B2LCW,S-5773-R4QD-5FFB-9JACS,4.0,0.05145
2195876116387690731,740551,2020-04-13 22:51:03,Ordinary Payment,S-53QW-6TWL-D86H-B2LCW,S-T73P-4DPH-XH3L-7VGBX,9.0,0.0294
6740846060087058307,739916,2020-04-12 04:16:43,Ordinary Payment,S-5LBV-DU6Q-TZA6-FYLLA,S-53QW-6TWL-D86H-B2LCW,1.0,0.0441
6709052595045370707,738944,2020-04-09 11:06:45,Ordinary Payment,S-53QW-6TWL-D86H-B2LCW,S-BUJV-PNWE-2GRT-76X96,12.0,0.0294
9821898592334640354,738731,2020-04-08 20:47:26,Ordinary Payment,S-Y4BT-SAZ9-X4CY-HA74A,S-53QW-6TWL-D86H-B2LCW,2.0,0.00735
938259665137430663,738510,2020-04-08 05:38:32,Ordinary Payment,S-5YD7-FZSY-5PW6-G67WX,S-53QW-6TWL-D86H-B2LCW,21.0,0.0441
4871328393965462865,737294,2020-04-04 20:12:34,Ordinary Payment,S-53QW-6TWL-D86H-B2LCW,S-3YV3-BSR2-F48T-9X23A,2.0,0.02205
17976623847951444865,736286,2020-04-02 00:36:10,Ordinary Payment,S-53QW-6TWL-D86H-B2LCW,S-CLGT-5JWN-QLT6-E5MQJ,4.0,0.0441
15360909460917549434,735807,2020-03-31 16:19:17,Ordinary Payment,S-PM34-3ZAC-GNKW-FFXRU,S-53QW-6TWL-D86H-B2LCW,6.0,0.0147
801185451840987095,734817,2020-03-28 21:52:04,Ordinary Payment,S-53QW-6TWL-D86H-B2LCW,S-SD3N-JY4H-LPMN-C4XUE,1.0,0.0294
3639076214165027140,734015,2020-03-26 16:15:28,Ordinary Payment,S-53QW-6TWL-D86H-B2LCW,S-BTUW-LUFL-VCBD-DTR7X,1.0,0.0588
8733096698389561788,733643,2020-03-25 15:12:41,Ordinary Payment,S-BFJQ-3MJU-XEQ9-2NJN5,S-53QW-6TWL-D86H-B2LCW,3.0,0.0294
17927358177783125596,733015,2020-03-23 21:01:35,Ordinary Payment,S-53QW-6TWL-D86H-B2LCW,S-G87Z-EGMV-Y5LQ-8YSSA,37.0,0.05145
3932123737719077439,732833,2020-03-23 08:27:19,Ordinary Payment,S-PK9L-AQPD-ZJ58-E9WXR,S-53QW-6TWL-D86H-B2LCW,27.0,0.02205
6903665846224696465,730829,2020-03-17 18:15:28,Ordinary Payment,S-ZCZW-2TBA-N2AG-3HUE3,S-53QW-6TWL-D86H-B2LCW,9.0,0.0441
4900396222951813891,730762,2020-03-17 14:20:44,Ordinary Payment,S-53QW-6TWL-D86H-B2LCW,S-JQ82-JR79-YBJE-FVJEP,11.0,0.05145
14422102248060628861,730700,2020-03-17 09:53:06,Ordinary Payment,S-BA9H-QLMX-BP75-32H6N,S-53QW-6TWL-D86H-B2LCW,6.0,0.05145
2502270476203370531,730366,2020-03-16 11:24:42,Ordinary Payment,S-53QW-6TWL-D86H-B2LCW,S-GDWT-9Q7K-93YR-77ZME,10.0,0.03675
5284178542893836314,730276,2020-03-16 05:18:16,Ordinary Payment,S-ZPAA-KNUH-D39F-GT3FH,S-53QW-6TWL-D86H-B2LCW,6.0,0.03675
12564805092772815330,729853,2020-03-15 00:55:42,Ordinary Payment,S-53QW-6TWL-D86H-B2LCW,S-BEXU-J46L-4VSE-EHBFN,4.0,0.0294
16759844190665375543,728916,2020-03-12 10:00:20,Ordinary Payment,S-4JB4-6EE3-98GE-ERJDR,S-53QW-6TWL-D86H-B2LCW,3.0,0.0294
2964908180694232603,728122,2020-03-10 04:41:17,Ordinary Payment,S-LZRA-C2JB-WBTJ-DQYX4,S-53QW-6TWL-D86H-B2LCW,2.0,0.02205
89749512151256785,727965,2020-03-09 18:16:38,Ordinary Payment,S-53QW-6TWL-D86H-B2LCW,S-MXRE-8DNQ-UHM6-D6N47,5.0,0.0588
13529122994231946305,727516,2020-03-08 11:40:49,Ordinary Payment,S-53QW-6TWL-D86H-B2LCW,S-GV6P-LDKX-V6WR-FSGUR,31.0,0.0294
1752855401049446280,726487,2020-03-05 14:34:19,Ordinary Payment,S-53QW-6TWL-D86H-B2LCW,S-U63M-3AUM-FJQR-843WM,5.0,0.02205
2679643872139405918,726428,2020-03-05 10:48:13,Ordinary Payment,S-53QW-6TWL-D86H-B2LCW,S-PZT7-S5UP-7XGD-HQY6F,38.0,0.0294
4495187151766040288,726340,2020-03-05 05:10:51,Ordinary Payment,S-6EHF-Z859-3D49-EQ3RL,S-53QW-6TWL-D86H-B2LCW,27.0,0.0294
15733516720000088841,726248,2020-03-04 22:55:24,Ordinary Payment,S-Z65F-U2PK-T9GR-EC9KZ,S-53QW-6TWL-D86H-B2LCW,1.0,0.0147
1344977203245006086,722653,2020-02-23 21:14:49,Ordinary Payment,S-D7QX-36P3-459N-C738T,S-53QW-6TWL-D86H-B2LCW,4.0,0.0441
15409688072360692297,717898,2020-02-10 13:43:46,Ordinary Payment,S-6XM7-6B45-QX2F-5X54V,S-53QW-6TWL-D86H-B2LCW,15.0,0.00735
17412479668791309121,716161,2020-02-05 17:11:03,Ordinary Payment,S-DDRL-5WF9-6B7R-H5UPZ,S-53QW-6TWL-D86H-B2LCW,7.0,0.03675
15481707201416247037,716001,2020-02-05 06:35:54,Ordinary Payment,S-64M3-DKXW-SYE6-F9RX3,S-53QW-6TWL-D86H-B2LCW,1.0,0.0147
4666823828164906794,713599,2020-01-29 13:11:14,Ordinary Payment,S-HZMB-6TJW-SRKZ-DJRJW,S-53QW-6TWL-D86H-B2LCW,3.0,0.0294
4348546198720552879,713578,2020-01-29 11:55:50,Ordinary Payment,S-VWFM-PCJZ-5AUP-HH4BM,S-53QW-6TWL-D86H-B2LCW,3.0,0.03675
2705128524722167560,712604,2020-01-26 18:39:55,Ordinary Payment,S-Q4AU-BZBK-XQSM-BR5CZ,S-53QW-6TWL-D86H-B2LCW,12.0,0.0294
673509954510796201,712540,2020-01-26 14:05:33,Ordinary Payment,S-CM6C-KL47-TJJN-4KCYP,S-53QW-6TWL-D86H-B2LCW,3.0,0.0294
1072906055030467236,712004,2020-01-25 01:57:05,Ordinary Payment,S-5BZ6-PVKX-KWXY-HUQLG,S-53QW-6TWL-D86H-B2LCW,5.0,0.0441
7045193630705585243,711027,2020-01-22 08:39:49,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-53QW-6TWL-D86H-B2LCW,10.0,0.05145
