ID,Height,timestamp,Type,From,To,Amount,Fee
10270562750207153103,710761,2020-01-21 14:49:55,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-BHPA-E8S7-JFSQ-7TVMG,0.0,0.03675
10128268849792071861,634918,2019-06-23 10:31:54,Ordinary Payment,S-BHPA-E8S7-JFSQ-7TVMG,S-ZP28-EYQA-MBN6-4KY5C,500.89347163,0.1
6556329406672782223,633854,2019-06-20 10:20:17,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-BHPA-E8S7-JFSQ-7TVMG,100.01669893,1.5
9826431343487748412,633449,2019-06-19 07:35:48,Ordinary Payment,S-BHPA-E8S7-JFSQ-7TVMG,S-SN9U-SEHL-CZCP-7E2TK,0.1,0.1
8890856714003565116,632607,2019-06-16 22:50:09,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-BHPA-E8S7-JFSQ-7TVMG,100.2003198,1.5
12359579763281362471,631705,2019-06-14 10:44:34,Ordinary Payment,S-FEWY-DL6T-WLS6-DN3PW,S-BHPA-E8S7-JFSQ-7TVMG,0.7,0.1
7650514047367539282,631703,2019-06-14 10:39:07,Ordinary Payment,S-BHPA-E8S7-JFSQ-7TVMG,S-FEWY-DL6T-WLS6-DN3PW,1.0,0.1
17723537020617744039,631406,2019-06-13 14:40:02,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-BHPA-E8S7-JFSQ-7TVMG,100.1470659,1.5
431985028036049319,630155,2019-06-10 02:27:53,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-BHPA-E8S7-JFSQ-7TVMG,100.51344255,1.5
13038036602484506295,628887,2019-06-06 13:22:04,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-BHPA-E8S7-JFSQ-7TVMG,100.64594454,1.5
12299937410871251559,627584,2019-06-02 22:01:46,Reward Recipient Assignment,S-BHPA-E8S7-JFSQ-7TVMG,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.1
11634659932710979434,623084,2019-05-21 07:45:45,Ordinary Payment,S-KYUG-5WVQ-EQX8-3BB9M,S-BHPA-E8S7-JFSQ-7TVMG,0.1,0.1
6107308339569339006,623082,2019-05-21 07:30:29,Ordinary Payment,S-BHPA-E8S7-JFSQ-7TVMG,S-KYUG-5WVQ-EQX8-3BB9M,899.3,0.1
12425930433871162163,621924,2019-05-18 02:00:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-BHPA-E8S7-JFSQ-7TVMG,12.61,1.0
3185620958661208768,621207,2019-05-16 02:04:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-BHPA-E8S7-JFSQ-7TVMG,22.91,1.0
14870173378133270179,620488,2019-05-14 02:06:03,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-BHPA-E8S7-JFSQ-7TVMG,11.14999999,1.0
12854994607105713499,619774,2019-05-12 02:11:29,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-BHPA-E8S7-JFSQ-7TVMG,12.8,1.0
2747695836017863374,619062,2019-05-10 02:07:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-BHPA-E8S7-JFSQ-7TVMG,16.51,1.0
4744087447466909308,618346,2019-05-08 02:04:48,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-BHPA-E8S7-JFSQ-7TVMG,14.32,1.0
15332259549611158575,617631,2019-05-06 02:07:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-BHPA-E8S7-JFSQ-7TVMG,10.12,1.0
15835687043610962506,616917,2019-05-04 02:02:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-BHPA-E8S7-JFSQ-7TVMG,11.39999999,1.0
10468199736853580960,616360,2019-05-02 12:54:46,Ordinary Payment,S-3BR6-86VZ-UYC3-2J2EE,S-BHPA-E8S7-JFSQ-7TVMG,1.59999999,0.1
6370242539709117541,616358,2019-05-02 12:52:36,Ordinary Payment,S-3BR6-86VZ-UYC3-2J2EE,S-BHPA-E8S7-JFSQ-7TVMG,1e-08,0.1
12647571847300983252,616352,2019-05-02 12:29:58,Ordinary Payment,S-BHPA-E8S7-JFSQ-7TVMG,S-3BR6-86VZ-UYC3-2J2EE,2.0,0.1
17597124900451554708,616352,2019-05-02 12:29:58,Ordinary Payment,S-5SNE-XR5X-ZLH2-3R5BD,S-BHPA-E8S7-JFSQ-7TVMG,1.7,0.1
14969172516027950452,616349,2019-05-02 12:09:56,Ordinary Payment,S-BHPA-E8S7-JFSQ-7TVMG,S-5SNE-XR5X-ZLH2-3R5BD,2.0,0.1
1100312549400924329,616346,2019-05-02 12:00:19,Ordinary Payment,S-QQN2-L9XW-2VBL-HN2GM,S-BHPA-E8S7-JFSQ-7TVMG,1.7,0.1
15006900731057190093,616334,2019-05-02 11:37:51,Ordinary Payment,S-BHPA-E8S7-JFSQ-7TVMG,S-QQN2-L9XW-2VBL-HN2GM,2.0,0.1
16048223905086931954,616334,2019-05-02 11:37:51,Ordinary Payment,S-3AAY-BLUQ-PGA8-9M93G,S-BHPA-E8S7-JFSQ-7TVMG,1.7,0.1
3982954018038298949,616329,2019-05-02 10:56:45,Ordinary Payment,S-BHPA-E8S7-JFSQ-7TVMG,S-3AAY-BLUQ-PGA8-9M93G,2.0,0.1
865433758764035386,615844,2019-05-01 02:17:42,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-BHPA-E8S7-JFSQ-7TVMG,10.52,1.0
2963264428080779316,615490,2019-04-30 02:10:09,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-BHPA-E8S7-JFSQ-7TVMG,24.02,1.0
4017829681506659500,615234,2019-04-29 09:06:44,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-BHPA-E8S7-JFSQ-7TVMG,13.08,1.0
15781980118897886907,614414,2019-04-27 02:06:53,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-BHPA-E8S7-JFSQ-7TVMG,10.36,1.0
3711144664284625977,613897,2019-04-25 15:31:20,Ordinary Payment,S-SN9U-SEHL-CZCP-7E2TK,S-BHPA-E8S7-JFSQ-7TVMG,1.7,0.1
295129098638053992,613896,2019-04-25 15:24:23,Ordinary Payment,S-BHPA-E8S7-JFSQ-7TVMG,S-SN9U-SEHL-CZCP-7E2TK,2.0,0.1
8156550475212178513,613895,2019-04-25 15:22:11,Ordinary Payment,S-2LHJ-VBZX-R963-ECPYE,S-BHPA-E8S7-JFSQ-7TVMG,1.7,0.1
7550813651604073749,613893,2019-04-25 15:19:10,Ordinary Payment,S-8GE4-YMEZ-MX97-7MAGN,S-BHPA-E8S7-JFSQ-7TVMG,1.7,0.1
8800864042033826212,613893,2019-04-25 15:19:10,Ordinary Payment,S-BHPA-E8S7-JFSQ-7TVMG,S-2LHJ-VBZX-R963-ECPYE,2.0,0.1
14097504591621344990,613892,2019-04-25 15:06:16,Ordinary Payment,S-BHPA-E8S7-JFSQ-7TVMG,S-8GE4-YMEZ-MX97-7MAGN,2.0,0.1
17056983998805813492,613888,2019-04-25 14:58:04,Ordinary Payment,S-6Z5T-CXB3-USY4-3CM8W,S-BHPA-E8S7-JFSQ-7TVMG,1.7,0.1
11942413782592301541,613887,2019-04-25 14:54:41,Ordinary Payment,S-BHPA-E8S7-JFSQ-7TVMG,S-6Z5T-CXB3-USY4-3CM8W,2.0,0.1
7341050354226389068,613545,2019-04-24 15:27:06,Ordinary Payment,S-LJQJ-QFBN-Y6X8-3QYMS,S-BHPA-E8S7-JFSQ-7TVMG,1.7,0.1
15672027718668487496,613541,2019-04-24 15:15:19,Ordinary Payment,S-BHPA-E8S7-JFSQ-7TVMG,S-LJQJ-QFBN-Y6X8-3QYMS,2.0,0.1
12152443952653066337,613338,2019-04-24 02:03:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-BHPA-E8S7-JFSQ-7TVMG,10.34,1.0
16743095210076460778,613104,2019-04-23 09:56:11,Ordinary Payment,S-9YPK-J4WG-B5QU-5F4MY,S-BHPA-E8S7-JFSQ-7TVMG,1.7,0.1
16989954654028457952,613101,2019-04-23 09:50:55,Ordinary Payment,S-BHPA-E8S7-JFSQ-7TVMG,S-9YPK-J4WG-B5QU-5F4MY,2.0,0.1
18164469103358178602,612622,2019-04-22 02:01:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-BHPA-E8S7-JFSQ-7TVMG,12.43,1.0
12837230766237288071,611188,2019-04-18 02:06:39,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-BHPA-E8S7-JFSQ-7TVMG,10.83,1.0
546008410326580007,610699,2019-04-16 16:43:42,Ordinary Payment,S-A2SL-5GNS-H3TR-DD4SV,S-BHPA-E8S7-JFSQ-7TVMG,1.5,0.1
7621725866784520621,610699,2019-04-16 16:43:42,Ordinary Payment,S-A2SL-5GNS-H3TR-DD4SV,S-BHPA-E8S7-JFSQ-7TVMG,1e-08,0.1
14914077525352032862,610696,2019-04-16 16:25:56,Ordinary Payment,S-BHPA-E8S7-JFSQ-7TVMG,S-A2SL-5GNS-H3TR-DD4SV,2.0,0.1
2119208384056678442,610480,2019-04-16 02:06:00,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-BHPA-E8S7-JFSQ-7TVMG,11.96,1.0
9175120838774968794,609410,2019-04-13 02:03:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-BHPA-E8S7-JFSQ-7TVMG,16.09999999,1.0
14844097213637140625,608689,2019-04-11 02:12:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-BHPA-E8S7-JFSQ-7TVMG,10.78,1.0
12802531185481992417,608331,2019-04-10 02:01:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-BHPA-E8S7-JFSQ-7TVMG,12.26,1.0
2139379178447121780,607258,2019-04-07 02:01:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-BHPA-E8S7-JFSQ-7TVMG,10.82,1.0
9261910971785768894,606903,2019-04-06 02:02:35,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-BHPA-E8S7-JFSQ-7TVMG,12.28,1.0
13305657879783339386,606186,2019-04-04 02:01:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-BHPA-E8S7-JFSQ-7TVMG,10.58999999,1.0
9173645494478795968,605468,2019-04-02 02:06:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-BHPA-E8S7-JFSQ-7TVMG,12.84,1.0
8604974887354493157,604395,2019-03-30 02:03:58,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-BHPA-E8S7-JFSQ-7TVMG,17.88999999,1.0
10119286359729019006,603684,2019-03-28 02:01:28,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-BHPA-E8S7-JFSQ-7TVMG,12.49,1.0
2395965379131326422,603395,2019-03-27 06:14:56,Ordinary Payment,S-4593-95SX-CNYW-FCAF5,S-BHPA-E8S7-JFSQ-7TVMG,1.7,0.1
15663063406626802052,603392,2019-03-27 06:07:56,Ordinary Payment,S-BHPA-E8S7-JFSQ-7TVMG,S-4593-95SX-CNYW-FCAF5,2.0,0.1
11339600352341387554,603330,2019-03-27 02:04:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-BHPA-E8S7-JFSQ-7TVMG,13.05,1.0
6097922809845933642,602265,2019-03-24 02:06:36,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-BHPA-E8S7-JFSQ-7TVMG,18.97999999,1.0
9609866661386045828,601772,2019-03-22 17:06:20,Ordinary Payment,S-5TRQ-FU3E-Y3NY-6MWKK,S-BHPA-E8S7-JFSQ-7TVMG,1.7,0.1
16625704084118422749,601770,2019-03-22 17:02:34,Ordinary Payment,S-BHPA-E8S7-JFSQ-7TVMG,S-5TRQ-FU3E-Y3NY-6MWKK,2.0,0.1
11772936937505494739,601547,2019-03-22 02:21:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-BHPA-E8S7-JFSQ-7TVMG,12.69,1.0
172591551426271907,600826,2019-03-20 02:02:54,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-BHPA-E8S7-JFSQ-7TVMG,12.34,1.0
11122825761413910165,599757,2019-03-17 02:07:13,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-BHPA-E8S7-JFSQ-7TVMG,19.80999999,1.0
17479444330161965329,599151,2019-03-15 09:23:29,Ordinary Payment,S-SW3Q-G2L9-WDUR-CELB2,S-BHPA-E8S7-JFSQ-7TVMG,1.7,0.1
11096578996074188458,599149,2019-03-15 09:15:57,Ordinary Payment,S-BHPA-E8S7-JFSQ-7TVMG,S-SW3Q-G2L9-WDUR-CELB2,2.0,0.1
8927751360966130471,599147,2019-03-15 09:09:55,Ordinary Payment,S-BHPA-E8S7-JFSQ-7TVMG,S-JJZZ-L9ZT-D8V2-AKQWM,2.0,0.1
13272856368511283916,598476,2019-03-13 12:11:54,Ordinary Payment,S-EBXW-8867-LNZN-ENWJ5,S-BHPA-E8S7-JFSQ-7TVMG,1.7,0.1
13635714422400969065,598474,2019-03-13 12:04:47,Ordinary Payment,S-BHPA-E8S7-JFSQ-7TVMG,S-EBXW-8867-LNZN-ENWJ5,2.0,0.1
11003843834422775244,598331,2019-03-13 02:00:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-BHPA-E8S7-JFSQ-7TVMG,424.79,1.0
11185358736674546785,597979,2019-03-12 02:08:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-BHPA-E8S7-JFSQ-7TVMG,10.76999999,1.0
2085983669821134197,596903,2019-03-09 02:06:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-BHPA-E8S7-JFSQ-7TVMG,13.81999999,1.0
1915364002358160808,596694,2019-03-08 12:00:05,Ordinary Payment,S-96PJ-Z2XK-PAWE-CQV85,S-BHPA-E8S7-JFSQ-7TVMG,1.7,0.1
2860501581001771620,596687,2019-03-08 11:36:08,Ordinary Payment,S-BHPA-E8S7-JFSQ-7TVMG,S-96PJ-Z2XK-PAWE-CQV85,2.0,0.1
12228071548680442969,595827,2019-03-06 02:00:59,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-BHPA-E8S7-JFSQ-7TVMG,20.04,1.0
2763176092023162098,593685,2019-02-28 02:02:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-BHPA-E8S7-JFSQ-7TVMG,15.97,1.0
256533904313805417,592615,2019-02-25 02:07:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-BHPA-E8S7-JFSQ-7TVMG,10.80999999,1.0
8126116179581656003,588029,2019-02-12 06:28:00,Ordinary Payment,S-FV32-W2TE-RLKT-6Q6RL,S-BHPA-E8S7-JFSQ-7TVMG,3.0,0.1
15700656977975137553,588024,2019-02-12 06:00:25,Reward Recipient Assignment,S-BHPA-E8S7-JFSQ-7TVMG,S-YHWY-GA2Y-CJ7T-F5T54,0.0,0.01
2932909781865944888,585367,2019-02-04 19:14:55,Ordinary Payment,S-BHPA-E8S7-JFSQ-7TVMG,S-XQU5-NU5Q-7H4E-7KQSA,4.0,0.1
7740034620138546701,585367,2019-02-04 19:14:55,Account Update,S-BHPA-E8S7-JFSQ-7TVMG,,0.0,0.1
13545353297307254440,585365,2019-02-04 19:10:27,Ordinary Payment,S-XQU5-NU5Q-7H4E-7KQSA,S-BHPA-E8S7-JFSQ-7TVMG,5.0,0.1
