ID,Height,timestamp,Type,From,To,Amount,Fee
4880027618573313313,780365,2020-08-03 00:48:27,Ordinary Payment,S-243N-H2SW-DESZ-GJRVK,S-4Y3L-HTP3-9HX5-2QU9P,1.44875,0.02205
3975479430379404228,739047,2020-04-09 17:45:12,Ordinary Payment,S-243N-H2SW-DESZ-GJRVK,S-X676-SMUJ-VYNT-33JKB,1.0,0.0294
10495326999491438693,737335,2020-04-04 22:54:54,Ordinary Payment,S-243N-H2SW-DESZ-GJRVK,S-RE7C-DMLG-AHJ4-7AHCF,16.0,0.05145
11073492328111055194,737299,2020-04-04 20:28:02,Ordinary Payment,S-RUMM-F23Q-WE9H-7JQ7H,S-243N-H2SW-DESZ-GJRVK,2.0,0.02205
10837699089783547838,735508,2020-03-30 20:14:19,Ordinary Payment,S-86MW-U5VB-6TXE-B9LVB,S-243N-H2SW-DESZ-GJRVK,1.0,0.02205
12115085066940292598,735300,2020-03-30 06:22:03,Ordinary Payment,S-R8B3-WUZE-XJ5Z-E3W3A,S-243N-H2SW-DESZ-GJRVK,2.0,0.02205
10272392471902311145,735277,2020-03-30 04:57:26,Ordinary Payment,S-243N-H2SW-DESZ-GJRVK,S-TJCL-GLDW-DMZW-EVYSL,1.0,0.0294
18189997842083466276,735111,2020-03-29 18:09:38,Ordinary Payment,S-243N-H2SW-DESZ-GJRVK,S-9K2H-HXSH-MGMF-4LWHR,41.0,0.02205
8116566065481104914,734356,2020-03-27 15:06:21,Ordinary Payment,S-6W64-6VVB-KK85-C9JCJ,S-243N-H2SW-DESZ-GJRVK,13.0,0.0147
12389198987233551819,733106,2020-03-24 03:07:13,Ordinary Payment,S-KA7B-5WHS-DQH2-9EFC9,S-243N-H2SW-DESZ-GJRVK,6.0,0.0441
12983443322016658309,733026,2020-03-23 21:30:56,Ordinary Payment,S-226L-YPBB-K94V-2R2NY,S-243N-H2SW-DESZ-GJRVK,1.0,0.0294
8839849871493485276,732761,2020-03-23 03:56:44,Ordinary Payment,S-Z4L7-3Y66-MSP3-875YH,S-243N-H2SW-DESZ-GJRVK,9.0,0.03675
18003759138347602476,732454,2020-03-22 07:38:09,Ordinary Payment,S-JSTU-RWDB-K6TF-FXSS7,S-243N-H2SW-DESZ-GJRVK,25.0,0.05145
8064961455988135143,731846,2020-03-20 14:20:20,Ordinary Payment,S-243N-H2SW-DESZ-GJRVK,S-3TZG-KVNA-PUXW-7TZ79,1.0,0.05145
13156672587148070691,731108,2020-03-18 13:09:55,Ordinary Payment,S-243N-H2SW-DESZ-GJRVK,S-D9N6-W39E-3FDS-GDGVW,2.0,0.03675
1761890473475815194,730877,2020-03-17 21:28:32,Ordinary Payment,S-243N-H2SW-DESZ-GJRVK,S-ZQDB-4PEX-TVK7-GT2FG,4.0,0.0588
2737528683147417054,729321,2020-03-13 13:23:28,Ordinary Payment,S-VG9U-E4LJ-X7P2-F4GCE,S-243N-H2SW-DESZ-GJRVK,4.0,0.03675
9731274493209044738,728806,2020-03-12 02:21:58,Ordinary Payment,S-VVFU-PT47-QKTJ-D95UM,S-243N-H2SW-DESZ-GJRVK,3.0,0.0588
5468010107944208708,726790,2020-03-06 11:15:31,Ordinary Payment,S-243N-H2SW-DESZ-GJRVK,S-4J2B-972F-HAFR-7U6PH,1.0,0.0294
7510773827318347654,726766,2020-03-06 09:27:23,Ordinary Payment,S-243N-H2SW-DESZ-GJRVK,S-AST9-7UPD-B8XF-HUGLZ,2.0,0.00735
12462317872456911458,725803,2020-03-03 16:44:22,Ordinary Payment,S-9SMW-VXVX-YS4D-3Z5TT,S-243N-H2SW-DESZ-GJRVK,2.0,0.05145
227157696200540559,725680,2020-03-03 08:39:47,Ordinary Payment,S-QWE8-XMSJ-MAQZ-47WMP,S-243N-H2SW-DESZ-GJRVK,1.0,0.0588
6271712584725011320,725578,2020-03-03 01:38:15,Ordinary Payment,S-243N-H2SW-DESZ-GJRVK,S-QHWF-NGB5-2EP2-DLH5X,1.0,0.05145
5301297210391093466,723958,2020-02-27 13:08:04,Ordinary Payment,S-243N-H2SW-DESZ-GJRVK,S-UN8S-MRLV-V4EL-28UM4,1.0,0.03675
10765145210599052193,722391,2020-02-23 03:36:22,Ordinary Payment,S-YZAT-MNTS-6V7J-6G457,S-243N-H2SW-DESZ-GJRVK,2.0,0.0588
16285936921149501068,721953,2020-02-21 22:22:06,Ordinary Payment,S-243N-H2SW-DESZ-GJRVK,S-ALPC-JSRA-5VBA-4MZGD,15.0,0.03675
8566127844098639528,721052,2020-02-19 09:23:44,Ordinary Payment,S-243N-H2SW-DESZ-GJRVK,S-N5QZ-LF7R-63XG-HZJF5,3.0,0.0147
864011618915094491,720024,2020-02-16 12:48:13,Ordinary Payment,S-MZMA-RG6U-TKAP-7TQUM,S-243N-H2SW-DESZ-GJRVK,1.0,0.05145
398912770010503961,719917,2020-02-16 05:22:33,Ordinary Payment,S-RZ3V-2A83-BWRD-2YQZ3,S-243N-H2SW-DESZ-GJRVK,17.0,0.02205
6882461309899452808,718031,2020-02-10 23:05:48,Ordinary Payment,S-243N-H2SW-DESZ-GJRVK,S-EFK3-GU9S-P8BE-CZPA3,7.0,0.0441
18268429955813309923,717554,2020-02-09 15:12:52,Ordinary Payment,S-243N-H2SW-DESZ-GJRVK,S-2KMF-XV86-XM5U-6ZBCW,2.0,0.0294
10270342906252048722,717372,2020-02-09 02:48:35,Ordinary Payment,S-TCUP-BPK7-7BFM-27WJX,S-243N-H2SW-DESZ-GJRVK,1.0,0.0294
12707870241136663194,712793,2020-01-27 07:20:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-243N-H2SW-DESZ-GJRVK,10.0,0.06615
