ID,Height,timestamp,Type,From,To,Amount,Fee
11281324341715171245,359440,2017-05-13 07:52:16,Ordinary Payment,S-HETS-VZ9C-A35V-5E3XY,S-BQCN-SXKV-D3DG-A2ARR,8.0,1.0
239530916293579150,311960,2016-12-31 12:04:23,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-HETS-VZ9C-A35V-5E3XY,3.0,1.0
7679356017220642654,311960,2016-12-31 12:04:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HETS-VZ9C-A35V-5E3XY,5.0,1.0
5281660840765851566,311686,2016-12-30 18:24:31,Ordinary Payment,S-HETS-VZ9C-A35V-5E3XY,S-ZZAD-JRXV-AQKL-C932D,106.0,1.0
2719351667901134243,310527,2016-12-27 12:49:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HETS-VZ9C-A35V-5E3XY,5.0,1.0
9254920501543955678,310526,2016-12-27 12:47:08,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-HETS-VZ9C-A35V-5E3XY,3.0,1.0
10756425366617270539,310526,2016-12-27 12:47:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HETS-VZ9C-A35V-5E3XY,5.0,1.0
13066829824072764466,309575,2016-12-24 20:33:39,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-HETS-VZ9C-A35V-5E3XY,3.0,1.0
14497107900444044907,309575,2016-12-24 20:33:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HETS-VZ9C-A35V-5E3XY,5.0,1.0
15205294778622274846,309575,2016-12-24 20:33:39,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-HETS-VZ9C-A35V-5E3XY,3.0,1.0
6596588964222253795,309575,2016-12-24 20:33:39,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HETS-VZ9C-A35V-5E3XY,5.0,1.0
13075717866846205471,309023,2016-12-23 07:32:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HETS-VZ9C-A35V-5E3XY,5.0,1.0
18338357558021557313,309023,2016-12-23 07:32:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HETS-VZ9C-A35V-5E3XY,5.0,1.0
3983963428593941960,309023,2016-12-23 07:32:09,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-HETS-VZ9C-A35V-5E3XY,3.0,1.0
9880754920252857176,308463,2016-12-21 18:04:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HETS-VZ9C-A35V-5E3XY,5.0,1.0
10819577240012951757,308463,2016-12-21 18:04:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HETS-VZ9C-A35V-5E3XY,5.0,1.0
6880380009694355770,308463,2016-12-21 18:04:20,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-HETS-VZ9C-A35V-5E3XY,3.0,1.0
11222531302538715510,307759,2016-12-19 19:04:38,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-HETS-VZ9C-A35V-5E3XY,3.0,1.0
556451559783972603,307759,2016-12-19 19:04:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HETS-VZ9C-A35V-5E3XY,5.0,1.0
925684417901163532,307759,2016-12-19 19:04:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HETS-VZ9C-A35V-5E3XY,5.0,1.0
11290366808252965181,306899,2016-12-17 09:00:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HETS-VZ9C-A35V-5E3XY,5.0,1.0
14562145389684716018,306899,2016-12-17 09:00:57,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-HETS-VZ9C-A35V-5E3XY,3.0,1.0
1390914425809531302,306899,2016-12-17 09:00:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HETS-VZ9C-A35V-5E3XY,5.0,1.0
14425623577296733298,306681,2016-12-16 18:23:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HETS-VZ9C-A35V-5E3XY,5.0,1.0
18136210711855720249,306681,2016-12-16 18:23:10,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-HETS-VZ9C-A35V-5E3XY,3.0,1.0
958307239788915674,306681,2016-12-16 18:23:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HETS-VZ9C-A35V-5E3XY,5.0,1.0
529712062534395490,305564,2016-12-13 15:33:57,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-HETS-VZ9C-A35V-5E3XY,3.0,1.0
4427410831079071141,305564,2016-12-13 15:33:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HETS-VZ9C-A35V-5E3XY,5.0,1.0
6914502725904870883,305564,2016-12-13 15:33:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HETS-VZ9C-A35V-5E3XY,5.0,1.0
7178111572280986678,304436,2016-12-10 12:02:10,Ordinary Payment,S-HETS-VZ9C-A35V-5E3XY,S-ZZAD-JRXV-AQKL-C932D,44.0,1.0
2058375056486271972,304430,2016-12-10 11:41:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HETS-VZ9C-A35V-5E3XY,5.0,1.0
2599405624506163893,303711,2016-12-08 10:58:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HETS-VZ9C-A35V-5E3XY,5.0,1.0
18153376511956579200,303709,2016-12-08 10:49:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HETS-VZ9C-A35V-5E3XY,5.0,1.0
18376299683547071939,303259,2016-12-07 04:53:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HETS-VZ9C-A35V-5E3XY,5.0,1.0
9149839184440986601,303259,2016-12-07 04:53:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HETS-VZ9C-A35V-5E3XY,5.0,1.0
11954584142802154138,303164,2016-12-06 22:24:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HETS-VZ9C-A35V-5E3XY,5.0,1.0
14966713162136485622,302981,2016-12-06 10:09:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HETS-VZ9C-A35V-5E3XY,5.0,1.0
15598127094739483977,302002,2016-12-03 16:29:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HETS-VZ9C-A35V-5E3XY,5.0,1.0
8573498302618253207,302002,2016-12-03 16:29:13,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HETS-VZ9C-A35V-5E3XY,5.0,1.0
5746263814785936270,301322,2016-12-01 18:39:51,Ordinary Payment,S-HETS-VZ9C-A35V-5E3XY,S-ZZAD-JRXV-AQKL-C932D,62.0,1.0
15180168407273847640,301186,2016-12-01 09:32:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HETS-VZ9C-A35V-5E3XY,5.0,1.0
4856856645005132327,301185,2016-12-01 09:28:34,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-HETS-VZ9C-A35V-5E3XY,3.0,1.0
2010104959098017462,299877,2016-11-27 17:59:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HETS-VZ9C-A35V-5E3XY,5.0,1.0
2619760229874822899,299877,2016-11-27 17:59:19,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-HETS-VZ9C-A35V-5E3XY,3.0,1.0
5205767573963618221,299877,2016-11-27 17:59:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HETS-VZ9C-A35V-5E3XY,5.0,1.0
12295300842624426474,299477,2016-11-26 15:10:19,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-HETS-VZ9C-A35V-5E3XY,3.0,1.0
12984787671975392779,299477,2016-11-26 15:10:19,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-HETS-VZ9C-A35V-5E3XY,3.0,1.0
269418799282651018,299477,2016-11-26 15:10:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HETS-VZ9C-A35V-5E3XY,5.0,1.0
4028077939961167435,299477,2016-11-26 15:10:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HETS-VZ9C-A35V-5E3XY,5.0,1.0
9402033809997748207,299281,2016-11-26 01:59:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HETS-VZ9C-A35V-5E3XY,5.0,1.0
10933256953233146077,299281,2016-11-26 01:59:13,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-HETS-VZ9C-A35V-5E3XY,3.0,1.0
2388945890211199324,299281,2016-11-26 01:59:13,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HETS-VZ9C-A35V-5E3XY,5.0,1.0
13137380181013138989,298625,2016-11-24 05:12:05,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-HETS-VZ9C-A35V-5E3XY,3.0,1.0
3361287006836295037,298625,2016-11-24 05:12:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HETS-VZ9C-A35V-5E3XY,5.0,1.0
6071435077291740613,298625,2016-11-24 05:12:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HETS-VZ9C-A35V-5E3XY,5.0,1.0
10560136093568464910,297990,2016-11-22 10:57:27,Ordinary Payment,S-HETS-VZ9C-A35V-5E3XY,S-ZZAD-JRXV-AQKL-C932D,64.0,1.0
15927722296019295257,297022,2016-11-19 18:05:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HETS-VZ9C-A35V-5E3XY,5.0,1.0
149956978604285647,297022,2016-11-19 18:05:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HETS-VZ9C-A35V-5E3XY,5.0,1.0
3410676503243773836,297022,2016-11-19 18:05:03,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-HETS-VZ9C-A35V-5E3XY,3.0,1.0
196809858676264541,294777,2016-11-13 11:21:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HETS-VZ9C-A35V-5E3XY,5.0,1.0
1024766267081955018,294777,2016-11-13 11:21:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HETS-VZ9C-A35V-5E3XY,5.0,1.0
9080166420065233754,294777,2016-11-13 11:21:53,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-HETS-VZ9C-A35V-5E3XY,3.0,1.0
638605964887216299,294282,2016-11-12 02:25:34,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HETS-VZ9C-A35V-5E3XY,5.0,1.0
3564295183327925735,294282,2016-11-12 02:25:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HETS-VZ9C-A35V-5E3XY,5.0,1.0
7004856818596303193,294282,2016-11-12 02:25:34,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-HETS-VZ9C-A35V-5E3XY,3.0,1.0
10792408739158293574,290152,2016-10-31 12:39:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HETS-VZ9C-A35V-5E3XY,5.0,1.0
13897764116570786704,290152,2016-10-31 12:39:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HETS-VZ9C-A35V-5E3XY,5.0,1.0
1222949502854041489,290152,2016-10-31 12:39:57,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-HETS-VZ9C-A35V-5E3XY,3.0,1.0
11620962990446432598,289772,2016-10-30 12:01:49,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-HETS-VZ9C-A35V-5E3XY,3.0,1.0
1662694019292610472,289772,2016-10-30 12:01:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HETS-VZ9C-A35V-5E3XY,5.0,1.0
7871529314319983250,289772,2016-10-30 12:01:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HETS-VZ9C-A35V-5E3XY,5.0,1.0
7340164665562858936,289708,2016-10-30 03:55:32,Ordinary Payment,S-HETS-VZ9C-A35V-5E3XY,S-ZZAD-JRXV-AQKL-C932D,99.0,1.0
9689754382690649374,289176,2016-10-28 16:43:50,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-HETS-VZ9C-A35V-5E3XY,3.0,1.0
13718967769166107600,289176,2016-10-28 16:43:50,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HETS-VZ9C-A35V-5E3XY,5.0,1.0
17502505907600992524,289175,2016-10-28 16:43:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HETS-VZ9C-A35V-5E3XY,5.0,1.0
1643096368496329572,288991,2016-10-28 04:24:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HETS-VZ9C-A35V-5E3XY,5.0,1.0
5879754719645159554,288991,2016-10-28 04:24:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HETS-VZ9C-A35V-5E3XY,5.0,1.0
6403051796994638807,288991,2016-10-28 04:24:09,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-HETS-VZ9C-A35V-5E3XY,3.0,1.0
10689218132776303452,288640,2016-10-27 04:43:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HETS-VZ9C-A35V-5E3XY,5.0,1.0
4255571579819123121,288640,2016-10-27 04:43:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HETS-VZ9C-A35V-5E3XY,5.0,1.0
14242536799756635718,288000,2016-10-25 09:29:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HETS-VZ9C-A35V-5E3XY,5.0,1.0
576903701316982151,288000,2016-10-25 09:29:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HETS-VZ9C-A35V-5E3XY,5.0,1.0
16181091116412881620,287562,2016-10-24 04:22:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HETS-VZ9C-A35V-5E3XY,5.0,1.0
16981418727739397127,287562,2016-10-24 04:22:06,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HETS-VZ9C-A35V-5E3XY,5.0,1.0
9883663348578434764,287214,2016-10-23 04:55:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HETS-VZ9C-A35V-5E3XY,5.0,1.0
15496101822893255958,287214,2016-10-23 04:55:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HETS-VZ9C-A35V-5E3XY,5.0,1.0
3682461421099121549,286305,2016-10-20 15:53:50,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-HETS-VZ9C-A35V-5E3XY,3.0,1.0
7666502656153957704,286305,2016-10-20 15:53:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HETS-VZ9C-A35V-5E3XY,5.0,1.0
15013440465657899571,286072,2016-10-20 00:15:46,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-HETS-VZ9C-A35V-5E3XY,3.0,1.0
8562932619209895143,286072,2016-10-20 00:15:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HETS-VZ9C-A35V-5E3XY,5.0,1.0
12565689785795134891,285491,2016-10-18 09:33:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HETS-VZ9C-A35V-5E3XY,5.0,1.0
9069561199500291763,284878,2016-10-16 16:29:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HETS-VZ9C-A35V-5E3XY,5.0,1.0
15407068990029059103,284877,2016-10-16 16:28:41,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-HETS-VZ9C-A35V-5E3XY,3.0,1.0
7813829631629313624,284877,2016-10-16 16:28:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HETS-VZ9C-A35V-5E3XY,5.0,1.0
11352231171004691611,284661,2016-10-16 01:46:57,Ordinary Payment,S-HETS-VZ9C-A35V-5E3XY,S-ZZAD-JRXV-AQKL-C932D,76.0,1.0
11495373211816428860,284371,2016-10-15 06:44:19,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-HETS-VZ9C-A35V-5E3XY,3.0,1.0
15719100278659144135,284371,2016-10-15 06:44:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HETS-VZ9C-A35V-5E3XY,5.0,1.0
17404533706415759494,284371,2016-10-15 06:44:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HETS-VZ9C-A35V-5E3XY,5.0,1.0
7984568631680057082,284371,2016-10-15 06:44:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HETS-VZ9C-A35V-5E3XY,5.0,1.0
6209882363779477054,282564,2016-10-10 05:13:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HETS-VZ9C-A35V-5E3XY,5.0,1.0
9241230238864753495,282563,2016-10-10 05:08:04,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HETS-VZ9C-A35V-5E3XY,5.0,1.0
1670163187608394667,282563,2016-10-10 05:08:04,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-HETS-VZ9C-A35V-5E3XY,3.0,1.0
12424500770135052775,281245,2016-10-06 12:41:45,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HETS-VZ9C-A35V-5E3XY,10.0,1.0
670259049024594437,281245,2016-10-06 12:41:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HETS-VZ9C-A35V-5E3XY,5.0,1.0
1488397191787398950,281245,2016-10-06 12:41:45,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-HETS-VZ9C-A35V-5E3XY,3.0,1.0
7383954023323831657,281245,2016-10-06 12:41:45,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HETS-VZ9C-A35V-5E3XY,10.0,1.0
140851385252283955,280720,2016-10-05 01:21:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HETS-VZ9C-A35V-5E3XY,5.0,1.0
1482433667796447984,280720,2016-10-05 01:21:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HETS-VZ9C-A35V-5E3XY,10.0,1.0
8912054377967227911,280720,2016-10-05 01:21:24,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-HETS-VZ9C-A35V-5E3XY,3.0,1.0
1992005816524135589,280146,2016-10-03 11:02:52,Ordinary Payment,S-HETS-VZ9C-A35V-5E3XY,S-ZZAD-JRXV-AQKL-C932D,83.0,1.0
13956486123448237418,279762,2016-10-02 09:25:29,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-HETS-VZ9C-A35V-5E3XY,3.0,1.0
17245298097959775713,279762,2016-10-02 09:25:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HETS-VZ9C-A35V-5E3XY,5.0,1.0
17405016883534362825,279762,2016-10-02 09:25:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HETS-VZ9C-A35V-5E3XY,10.0,1.0
17980443385474581555,279762,2016-10-02 09:25:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HETS-VZ9C-A35V-5E3XY,10.0,1.0
139956947388725819,279762,2016-10-02 09:25:29,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-HETS-VZ9C-A35V-5E3XY,3.0,1.0
176541159342376480,279762,2016-10-02 09:25:29,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-HETS-VZ9C-A35V-5E3XY,3.0,1.0
2835455626264788058,279762,2016-10-02 09:25:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HETS-VZ9C-A35V-5E3XY,10.0,1.0
1287829754357450998,279462,2016-10-01 13:22:00,Ordinary Payment,S-MBNX-TFQQ-TLYE-4X9U3,S-HETS-VZ9C-A35V-5E3XY,1.0,1.0
10470448289333600915,278616,2016-09-29 03:40:06,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HETS-VZ9C-A35V-5E3XY,10.0,1.0
15980981658965949104,278616,2016-09-29 03:40:06,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-HETS-VZ9C-A35V-5E3XY,3.0,1.0
17879563234634823150,278616,2016-09-29 03:40:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HETS-VZ9C-A35V-5E3XY,5.0,1.0
4186866703686212713,278616,2016-09-29 03:40:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HETS-VZ9C-A35V-5E3XY,5.0,1.0
7214966258485152101,278616,2016-09-29 03:40:06,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-HETS-VZ9C-A35V-5E3XY,3.0,1.0
12605054554489748291,278229,2016-09-28 02:01:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HETS-VZ9C-A35V-5E3XY,10.0,1.0
7539742667319640387,278229,2016-09-28 02:01:57,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-HETS-VZ9C-A35V-5E3XY,3.0,1.0
1125879078836862587,278043,2016-09-27 13:13:01,Ordinary Payment,S-HETS-VZ9C-A35V-5E3XY,S-ZZAD-JRXV-AQKL-C932D,65.0,1.0
1147660409525610265,277948,2016-09-27 06:56:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HETS-VZ9C-A35V-5E3XY,5.0,1.0
4212202372589467628,277948,2016-09-27 06:56:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HETS-VZ9C-A35V-5E3XY,10.0,1.0
6891159581646215073,277948,2016-09-27 06:56:43,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-HETS-VZ9C-A35V-5E3XY,3.0,1.0
8986455746135930379,277479,2016-09-25 23:29:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HETS-VZ9C-A35V-5E3XY,5.0,1.0
12106953845785864648,277478,2016-09-25 23:28:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HETS-VZ9C-A35V-5E3XY,5.0,1.0
15141419328595200957,277478,2016-09-25 23:28:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HETS-VZ9C-A35V-5E3XY,10.0,1.0
390177595278578691,277478,2016-09-25 23:28:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HETS-VZ9C-A35V-5E3XY,5.0,1.0
7738548748361923075,277478,2016-09-25 23:28:05,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-HETS-VZ9C-A35V-5E3XY,3.0,1.0
16448326598851427982,277284,2016-09-25 10:51:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HETS-VZ9C-A35V-5E3XY,5.0,1.0
18119983123523536350,277284,2016-09-25 10:51:16,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-HETS-VZ9C-A35V-5E3XY,5.0,1.0
3688578531763840809,277284,2016-09-25 10:51:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HETS-VZ9C-A35V-5E3XY,10.0,1.0
14942357680547382592,277156,2016-09-25 01:57:39,Ordinary Payment,S-HETS-VZ9C-A35V-5E3XY,S-ZZAD-JRXV-AQKL-C932D,84.0,1.0
5894350259629118753,277115,2016-09-24 22:52:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HETS-VZ9C-A35V-5E3XY,5.0,1.0
16357498315580072675,277114,2016-09-24 22:48:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HETS-VZ9C-A35V-5E3XY,10.0,1.0
1584962466113946526,277114,2016-09-24 22:48:20,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-HETS-VZ9C-A35V-5E3XY,5.0,1.0
15171431558882473550,276828,2016-09-24 03:58:50,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HETS-VZ9C-A35V-5E3XY,10.0,1.0
1469388677826077655,276828,2016-09-24 03:58:50,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-HETS-VZ9C-A35V-5E3XY,5.0,1.0
1123861561601241341,276670,2016-09-23 17:18:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HETS-VZ9C-A35V-5E3XY,5.0,1.0
8112548757372284270,276670,2016-09-23 17:18:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HETS-VZ9C-A35V-5E3XY,10.0,1.0
9137614550847120255,276670,2016-09-23 17:18:37,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-HETS-VZ9C-A35V-5E3XY,5.0,1.0
11843416760362298848,276461,2016-09-23 03:14:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HETS-VZ9C-A35V-5E3XY,10.0,1.0
17229120832379385388,276461,2016-09-23 03:14:36,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-HETS-VZ9C-A35V-5E3XY,5.0,1.0
253411578703750665,276461,2016-09-23 03:14:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HETS-VZ9C-A35V-5E3XY,10.0,1.0
1412262317101898346,276461,2016-09-23 03:14:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HETS-VZ9C-A35V-5E3XY,5.0,1.0
10939100642339863630,276459,2016-09-23 02:55:07,Ordinary Payment,S-HETS-VZ9C-A35V-5E3XY,S-ZZAD-JRXV-AQKL-C932D,98.0,1.0
11947924544762195434,276274,2016-09-22 14:33:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HETS-VZ9C-A35V-5E3XY,10.0,1.0
12174896192933193520,276274,2016-09-22 14:33:08,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-HETS-VZ9C-A35V-5E3XY,5.0,1.0
14815933901257027769,276274,2016-09-22 14:33:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HETS-VZ9C-A35V-5E3XY,5.0,1.0
2386614547724712716,276274,2016-09-22 14:33:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HETS-VZ9C-A35V-5E3XY,10.0,1.0
603211094234560814,276082,2016-09-22 01:33:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HETS-VZ9C-A35V-5E3XY,10.0,1.0
7806878970192484901,276082,2016-09-22 01:33:30,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-HETS-VZ9C-A35V-5E3XY,5.0,1.0
8242907716850310283,276082,2016-09-22 01:33:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HETS-VZ9C-A35V-5E3XY,5.0,1.0
10327777129386545171,275852,2016-09-21 09:42:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HETS-VZ9C-A35V-5E3XY,10.0,1.0
11850232270895905253,275852,2016-09-21 09:42:16,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-HETS-VZ9C-A35V-5E3XY,5.0,1.0
12962654619540495446,275852,2016-09-21 09:42:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HETS-VZ9C-A35V-5E3XY,5.0,1.0
17466808194093983308,275852,2016-09-21 09:42:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HETS-VZ9C-A35V-5E3XY,10.0,1.0
