ID,Height,timestamp,Type,From,To,Amount,Fee
10165791879389031976,441668,2017-12-29 16:02:36,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-8AZP-AT75-W4HZ-D2D2D,1e-07,1.0
17549115717288395672,373326,2017-06-21 03:21:45,Reward Recipient Assignment,S-8AZP-AT75-W4HZ-D2D2D,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
15954742908858415769,345016,2017-04-02 23:34:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8AZP-AT75-W4HZ-D2D2D,2.0,1.0001
53456471372319320,341466,2017-03-24 00:23:17,Ordinary Payment,S-8AZP-AT75-W4HZ-D2D2D,S-CB78-B8M2-G87Z-CZ53V,74.0,1.0
1668118396884270652,335028,2017-03-06 00:59:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8AZP-AT75-W4HZ-D2D2D,1.0,1.0
7947720584648265228,334974,2017-03-05 21:39:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8AZP-AT75-W4HZ-D2D2D,1.0,3.0
8723457663782493366,334839,2017-03-05 11:56:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8AZP-AT75-W4HZ-D2D2D,2.0,2.0
2936785659638005815,334659,2017-03-04 23:50:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8AZP-AT75-W4HZ-D2D2D,3.0,3.0
12624153100256626662,334632,2017-03-04 21:55:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8AZP-AT75-W4HZ-D2D2D,2.0,2.0
5053925354684173743,334578,2017-03-04 18:30:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8AZP-AT75-W4HZ-D2D2D,2.0,2.0
9197971286164342225,334525,2017-03-04 14:47:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8AZP-AT75-W4HZ-D2D2D,3.0,1.0
470899024662432087,334346,2017-03-04 02:58:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8AZP-AT75-W4HZ-D2D2D,3.0,3.0
9847829258249595190,334266,2017-03-03 21:40:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8AZP-AT75-W4HZ-D2D2D,20.0,1.0
16477494791440471717,333793,2017-03-02 13:41:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8AZP-AT75-W4HZ-D2D2D,2.0,1.0
2225492654000453622,333544,2017-03-01 20:58:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8AZP-AT75-W4HZ-D2D2D,5.0,2.0
16891074305113933227,332846,2017-02-27 22:21:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8AZP-AT75-W4HZ-D2D2D,6.0,5.0
9673588608701650691,332492,2017-02-26 22:38:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8AZP-AT75-W4HZ-D2D2D,5.0,5.0
15560199642723446591,331869,2017-02-25 04:35:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8AZP-AT75-W4HZ-D2D2D,2.0,2.0
1758261017652334409,331806,2017-02-25 00:51:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8AZP-AT75-W4HZ-D2D2D,4.0,4.0
12867441009368127438,331755,2017-02-24 20:51:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8AZP-AT75-W4HZ-D2D2D,2.0,1.0
910270911166682981,330286,2017-02-20 18:39:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8AZP-AT75-W4HZ-D2D2D,10.0,2.0
2206955607422330508,327923,2017-02-14 04:14:11,Ordinary Payment,S-KYY2-3KBW-CMFF-BS6QR,S-8AZP-AT75-W4HZ-D2D2D,2.0,1.0
