ID,Height,timestamp,Type,From,To,Amount,Fee
1400148036945411830,1102763,2023-01-16 07:00:05,Contract Payment,S-SU3B-PCU4-FAY5-GRR26,S-628V-5WMC-MVRH-4QEBJ,0.0,0.0
3284187982208385723,1102762,2023-01-16 06:55:59,Ordinary Payment,S-VVE3-R6JY-8Y8E-BQARD,S-SU3B-PCU4-FAY5-GRR26,0.3,0.02
13800358830706502587,1013379,2022-05-12 19:53:11,Contract Payment,S-SU3B-PCU4-FAY5-GRR26,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
8059949576226111138,1013379,2022-05-12 19:53:11,Contract Payment,S-SU3B-PCU4-FAY5-GRR26,S-Q74R-PV5V-78EM-9GRSR,0.13389,0.0
4441420200986656137,1013378,2022-05-12 19:48:49,Ordinary Payment,S-VVE3-R6JY-8Y8E-BQARD,S-SU3B-PCU4-FAY5-GRR26,0.3,0.02
1690952622007886916,1011609,2022-05-07 21:36:59,Contract Payment,S-SU3B-PCU4-FAY5-GRR26,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
11082530761518262563,1011609,2022-05-07 21:36:59,Contract Payment,S-SU3B-PCU4-FAY5-GRR26,S-K5WE-Q34S-F3WP-AD8GA,980.0,0.0
15640797003497528624,1011609,2022-05-07 21:36:59,Contract Payment,S-SU3B-PCU4-FAY5-GRR26,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
1506974531353670012,1011609,2022-05-07 21:36:59,Contract Payment,S-SU3B-PCU4-FAY5-GRR26,S-L7VH-4LE3-NJDB-59YTH,0.0,0.0
7267580106523159983,1011609,2022-05-07 21:36:59,Contract Payment,S-SU3B-PCU4-FAY5-GRR26,S-4URW-QD2Z-72YT-FTQUJ,20.0,0.0
1993013530079537127,1011609,2022-05-07 21:36:59,Contract Payment,S-SU3B-PCU4-FAY5-GRR26,S-Q74R-PV5V-78EM-9GRSR,20.09579,0.0
14015590422720273790,1011608,2022-05-07 21:34:27,Ordinary Payment,S-VVE3-R6JY-8Y8E-BQARD,S-SU3B-PCU4-FAY5-GRR26,1000.3,0.02
13039909219699760859,1011168,2022-05-06 16:24:11,Contract Payment,S-SU3B-PCU4-FAY5-GRR26,S-898A-ZQD4-YPFP-ELZUE,0.0,0.0
2117302775632930405,1011167,2022-05-06 16:19:42,Ordinary Payment,S-4URW-QD2Z-72YT-FTQUJ,S-SU3B-PCU4-FAY5-GRR26,20.3,0.02
