ID,Height,timestamp,Type,From,To,Amount,Fee
5438843886288976905,874684,2021-04-22 06:51:04,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-48BJ-JZL7-LM6S-2P7DA,0.0,0.00735001
4455294638967447651,874652,2021-04-22 04:39:16,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-48BJ-JZL7-LM6S-2P7DA,0.0,0.03675001
7397148334392883004,874649,2021-04-22 04:26:45,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-48BJ-JZL7-LM6S-2P7DA,0.0,0.05145001
4428038190050558927,874648,2021-04-22 04:23:38,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-48BJ-JZL7-LM6S-2P7DA,0.0,0.05145001
1948258621124080787,874628,2021-04-22 03:04:34,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-48BJ-JZL7-LM6S-2P7DA,0.0,0.06615001
6285783846224653586,869816,2021-04-08 18:07:46,Ordinary Payment,S-48BJ-JZL7-LM6S-2P7DA,S-38GZ-GZ4X-X8VE-7HKJ6,0.00035,0.00735
9425529842200895295,869815,2021-04-08 18:03:30,Ordinary Payment,S-48BJ-JZL7-LM6S-2P7DA,S-38GZ-GZ4X-X8VE-7HKJ6,1e-08,0.00735
14375082856236249617,869814,2021-04-08 17:59:41,Reward Recipient Assignment,S-48BJ-JZL7-LM6S-2P7DA,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.00735
181497183679435025,869812,2021-04-08 17:51:48,Ordinary Payment,S-MSLM-5P4A-M9VM-AAAAA,S-48BJ-JZL7-LM6S-2P7DA,0.2,0.0147
5204320246624746866,869801,2021-04-08 17:12:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-48BJ-JZL7-LM6S-2P7DA,0.05,0.00735
5434285027176662388,869775,2021-04-08 15:21:12,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-48BJ-JZL7-LM6S-2P7DA,0.0147,0.02205
