ID,Height,timestamp,Type,From,To,Amount,Fee
9264357038587513783,779542,2020-07-31 17:50:20,Ordinary Payment,S-EDTM-YHF6-F7Y4-BKNLG,S-4Y3L-HTP3-9HX5-2QU9P,2.72845,0.0735
969131675082012131,742423,2020-04-19 04:39:45,Ordinary Payment,S-EDTM-YHF6-F7Y4-BKNLG,S-3QU4-2BDR-WV3T-36GSW,2.0,0.03675
10058239107477257212,741486,2020-04-16 13:31:28,Ordinary Payment,S-33K9-4CUT-WBAD-A9YUK,S-EDTM-YHF6-F7Y4-BKNLG,3.0,0.0441
2157202465175966336,740269,2020-04-13 03:31:27,Ordinary Payment,S-EDTM-YHF6-F7Y4-BKNLG,S-DUGZ-SR6X-8H3U-CYRW6,23.0,0.0588
14911947499000787214,739753,2020-04-11 17:12:09,Ordinary Payment,S-RPWK-EWRM-2ARX-ATACS,S-EDTM-YHF6-F7Y4-BKNLG,1.0,0.05145
4435935628914005983,739503,2020-04-11 00:15:50,Ordinary Payment,S-NW9S-PAXU-669A-25A78,S-EDTM-YHF6-F7Y4-BKNLG,4.0,0.0441
7162460133675034073,738800,2020-04-09 01:21:30,Ordinary Payment,S-USHQ-B4QR-QWA5-2U8YA,S-EDTM-YHF6-F7Y4-BKNLG,11.0,0.0588
15284084573270221386,738735,2020-04-08 21:07:04,Ordinary Payment,S-YMN5-BW6H-K8T5-C4MFJ,S-EDTM-YHF6-F7Y4-BKNLG,6.0,0.0294
11711941801512242195,737096,2020-04-04 06:55:02,Ordinary Payment,S-EDTM-YHF6-F7Y4-BKNLG,S-UAHL-2XJG-XYEM-CTVUN,1.0,0.02205
4540374887072098377,737061,2020-04-04 04:30:16,Ordinary Payment,S-EDTM-YHF6-F7Y4-BKNLG,S-XXGJ-HU4Q-54KZ-2R5HS,1.0,0.0441
6628010242118997303,736711,2020-04-03 04:41:56,Ordinary Payment,S-8VY9-9AVN-SD2J-9VJMQ,S-EDTM-YHF6-F7Y4-BKNLG,4.0,0.0147
16335230487035888654,735762,2020-03-31 13:32:38,Ordinary Payment,S-EDTM-YHF6-F7Y4-BKNLG,S-RTYV-JH4X-TRZU-2Q849,1.0,0.0441
13442973888471310282,735197,2020-03-29 23:33:10,Ordinary Payment,S-5YTF-J2GU-BRCN-2XP4S,S-EDTM-YHF6-F7Y4-BKNLG,1.0,0.0588
5462203922567585757,734951,2020-03-29 07:05:50,Ordinary Payment,S-EDTM-YHF6-F7Y4-BKNLG,S-KADF-96DG-S7V4-432AC,3.0,0.0441
12883531194379918276,734913,2020-03-29 04:25:36,Ordinary Payment,S-MDVM-S4GM-EY2B-CTMA9,S-EDTM-YHF6-F7Y4-BKNLG,2.0,0.0588
17820289825695535213,734772,2020-03-28 19:01:41,Ordinary Payment,S-7HTU-57AW-PXVX-5YFB8,S-EDTM-YHF6-F7Y4-BKNLG,1.0,0.0441
9343533906137790973,734448,2020-03-27 21:04:39,Ordinary Payment,S-EDTM-YHF6-F7Y4-BKNLG,S-P8D7-BQ22-NHD6-FTV4M,1.0,0.02205
10500648501099545469,732904,2020-03-23 13:37:12,Ordinary Payment,S-EDTM-YHF6-F7Y4-BKNLG,S-8WVX-VPTV-2XEZ-3YYXU,2.0,0.03675
8740117102779659669,731288,2020-03-19 01:02:08,Ordinary Payment,S-EDTM-YHF6-F7Y4-BKNLG,S-MS8R-D2KD-22XH-84Q96,11.0,0.0147
16905621073334347205,731216,2020-03-18 20:35:45,Ordinary Payment,S-KAWS-J88L-RR7R-37T8U,S-EDTM-YHF6-F7Y4-BKNLG,2.0,0.0294
4420253748648137959,730277,2020-03-16 05:21:45,Ordinary Payment,S-XKQT-APWL-5ZW6-G5QU8,S-EDTM-YHF6-F7Y4-BKNLG,12.0,0.02205
13922385774616934146,729620,2020-03-14 09:21:10,Ordinary Payment,S-EDTM-YHF6-F7Y4-BKNLG,S-ZTES-9BF3-JLXM-6SHNQ,1.0,0.05145
3895291881021346876,729270,2020-03-13 09:44:07,Ordinary Payment,S-3254-4884-HGCM-72PGC,S-EDTM-YHF6-F7Y4-BKNLG,1.0,0.0294
1198021269156192306,729052,2020-03-12 19:27:50,Ordinary Payment,S-EDTM-YHF6-F7Y4-BKNLG,S-4JMJ-44DB-BCF6-FT6UF,10.0,0.02205
13647903610594698226,728989,2020-03-12 14:52:13,Ordinary Payment,S-VQXX-FBWQ-9Y7F-H7M5T,S-EDTM-YHF6-F7Y4-BKNLG,4.0,0.03675
7500988654354047149,728780,2020-03-12 00:27:27,Ordinary Payment,S-SNQU-VPKD-MLSN-CCNYF,S-EDTM-YHF6-F7Y4-BKNLG,3.0,0.0441
7326651302898149958,728053,2020-03-09 23:56:33,Ordinary Payment,S-EDTM-YHF6-F7Y4-BKNLG,S-GPYW-SR9Y-YCFP-5AZTY,17.0,0.0441
11835301766473788857,727870,2020-03-09 11:59:10,Ordinary Payment,S-6GBP-WBY8-3TSJ-BCE7G,S-EDTM-YHF6-F7Y4-BKNLG,1.0,0.02205
6707628645590108917,727719,2020-03-09 01:17:17,Ordinary Payment,S-4BX6-QGQU-Y3ED-949SZ,S-EDTM-YHF6-F7Y4-BKNLG,4.0,0.0441
3300593255316385098,727631,2020-03-08 19:44:34,Ordinary Payment,S-KVR7-9LQU-DU5R-APYVM,S-EDTM-YHF6-F7Y4-BKNLG,14.0,0.03675
1303137158963916897,727569,2020-03-08 15:27:59,Ordinary Payment,S-H9X3-2FQ4-TLGN-7NXYR,S-EDTM-YHF6-F7Y4-BKNLG,1.0,0.02205
13029305428539416694,726606,2020-03-05 22:46:50,Ordinary Payment,S-EDTM-YHF6-F7Y4-BKNLG,S-QGBY-JHFK-EZD9-2JC6A,27.0,0.03675
16387381479490685797,726536,2020-03-05 18:10:16,Ordinary Payment,S-EDTM-YHF6-F7Y4-BKNLG,S-PFAH-6X7L-BSGF-DE5K7,1.0,0.0588
14648502806464760446,724041,2020-02-27 18:17:07,Ordinary Payment,S-ASRZ-JAWC-HSJY-7W4B3,S-EDTM-YHF6-F7Y4-BKNLG,2.0,0.05145
7876504744832989756,723882,2020-02-27 07:49:21,Ordinary Payment,S-23A9-UP52-KTTE-95TGS,S-EDTM-YHF6-F7Y4-BKNLG,25.0,0.0588
13641015525898402904,723869,2020-02-27 07:02:01,Ordinary Payment,S-EDTM-YHF6-F7Y4-BKNLG,S-AG83-NAEL-QALV-BZEVB,1.0,0.03675
9330782480904030756,723786,2020-02-27 01:30:21,Ordinary Payment,S-PBMH-JCSD-R2U8-33K4V,S-EDTM-YHF6-F7Y4-BKNLG,1.0,0.0294
2119298218546776927,723010,2020-02-24 20:54:51,Ordinary Payment,S-EDTM-YHF6-F7Y4-BKNLG,S-XD9R-GRUY-SN6R-3QZ2S,5.0,0.0294
4778619541159021746,722340,2020-02-23 00:04:02,Ordinary Payment,S-EDTM-YHF6-F7Y4-BKNLG,S-7HJH-KW8B-M6HX-DVAQ8,1.0,0.0294
13659044014908416109,721228,2020-02-19 21:43:27,Ordinary Payment,S-ZHWS-LNAF-6223-E62DH,S-EDTM-YHF6-F7Y4-BKNLG,4.0,0.0294
15038922204103166599,720937,2020-02-19 01:46:41,Ordinary Payment,S-MPRC-58E2-EZ7A-BDLMD,S-EDTM-YHF6-F7Y4-BKNLG,2.0,0.03675
10547369823585976934,720354,2020-02-17 10:55:02,Ordinary Payment,S-EDTM-YHF6-F7Y4-BKNLG,S-YCGV-ZDCG-Z8YZ-6JB55,1.0,0.03675
3334936089823380018,719676,2020-02-15 13:23:38,Ordinary Payment,S-EDTM-YHF6-F7Y4-BKNLG,S-4QRS-GWTM-CD67-GPNHN,3.0,0.00735
803072085687584802,719562,2020-02-15 05:39:18,Ordinary Payment,S-EUQS-UUJS-WBEC-DMSQ3,S-EDTM-YHF6-F7Y4-BKNLG,3.0,0.0588
6956542809630652067,719077,2020-02-13 21:31:29,Ordinary Payment,S-EDTM-YHF6-F7Y4-BKNLG,S-QJ6Q-K8HR-Z88L-GU3NX,1.0,0.0294
10935312727617788190,719059,2020-02-13 20:06:52,Ordinary Payment,S-EDTM-YHF6-F7Y4-BKNLG,S-X5BZ-88EW-UWYX-4N5GM,2.0,0.03675
16803156279280509369,719013,2020-02-13 16:58:44,Ordinary Payment,S-UMMY-JHLM-LZKL-57KJ7,S-EDTM-YHF6-F7Y4-BKNLG,4.0,0.0147
1643000926051984939,717720,2020-02-10 02:05:46,Ordinary Payment,S-EDTM-YHF6-F7Y4-BKNLG,S-4AFR-3SY5-L546-CZA2E,5.0,0.0588
3184315890658963143,717299,2020-02-08 21:06:05,Ordinary Payment,S-QCX9-AH36-MWRA-7D2HC,S-EDTM-YHF6-F7Y4-BKNLG,1.0,0.03675
15932081348084664571,716898,2020-02-07 18:43:14,Ordinary Payment,S-EDTM-YHF6-F7Y4-BKNLG,S-ECVS-JS79-YYEU-H4TRM,21.0,0.03675
4994441600813247083,716606,2020-02-06 23:01:53,Ordinary Payment,S-DEVZ-XU49-RBQR-74GAK,S-EDTM-YHF6-F7Y4-BKNLG,4.0,0.0588
6067601990107511674,714955,2020-02-02 08:16:28,Ordinary Payment,S-NLK8-DGUV-XSN3-GBHNH,S-EDTM-YHF6-F7Y4-BKNLG,3.0,0.02205
98198355219401926,714070,2020-01-30 20:20:18,Ordinary Payment,S-K9KU-98J4-9HYE-652YL,S-EDTM-YHF6-F7Y4-BKNLG,5.0,0.02205
16862464805918496949,714016,2020-01-30 17:06:18,Ordinary Payment,S-EDTM-YHF6-F7Y4-BKNLG,S-6MWH-ZPPE-PCA3-BTT6G,36.0,0.0441
11821217764155543649,713460,2020-01-29 03:36:39,Ordinary Payment,S-YHUL-XJKY-78Z4-65Y9N,S-EDTM-YHF6-F7Y4-BKNLG,5.0,0.0294
5718426343986801567,713438,2020-01-29 02:11:18,Ordinary Payment,S-D6T4-KGV3-EGLK-EFZM4,S-EDTM-YHF6-F7Y4-BKNLG,6.0,0.0147
3807480950890231790,712828,2020-01-27 09:29:28,Ordinary Payment,S-FHWN-N29B-XS6V-7BAZZ,S-EDTM-YHF6-F7Y4-BKNLG,4.0,0.0588
9119039544651164506,712795,2020-01-27 07:25:01,Ordinary Payment,S-7V8D-SZFF-B4LD-3YSFX,S-EDTM-YHF6-F7Y4-BKNLG,7.0,0.0441
17544047144139818947,711513,2020-01-23 17:17:36,Ordinary Payment,S-EDTM-YHF6-F7Y4-BKNLG,S-PUH5-EBTX-8X9N-8F9R8,1.0,0.0294
6987226249207650516,710128,2020-01-19 20:10:25,Ordinary Payment,S-G52X-AJA5-GSXW-DDUL6,S-EDTM-YHF6-F7Y4-BKNLG,20.0,0.02205
1129254338853040641,710007,2020-01-19 12:17:03,Ordinary Payment,S-HL4Y-Y8YL-S5GA-3RV4Z,S-EDTM-YHF6-F7Y4-BKNLG,9.0,0.0147
14538777228177956159,709955,2020-01-19 08:42:39,Ordinary Payment,S-F6KA-UANF-ZYHR-H267G,S-EDTM-YHF6-F7Y4-BKNLG,1.0,0.02205
9765713329094008179,708460,2020-01-15 04:20:09,Ordinary Payment,S-EDTM-YHF6-F7Y4-BKNLG,S-VKJ6-XPJ4-Y25M-967QN,1.0,0.02205
366018854440039867,708398,2020-01-15 00:04:25,Ordinary Payment,S-EDTM-YHF6-F7Y4-BKNLG,S-JM7T-WPJU-XJWK-58SB9,1.0,0.00735
14161602512435752832,708249,2020-01-14 14:10:51,Ordinary Payment,S-EDTM-YHF6-F7Y4-BKNLG,S-GU86-FRA3-NVMD-5FR3P,6.0,0.00735
9114988447079325069,708210,2020-01-14 11:38:14,Ordinary Payment,S-KN2F-RR3G-S7HG-ASS2J,S-EDTM-YHF6-F7Y4-BKNLG,1.0,0.0294
220803685894160408,707799,2020-01-13 08:00:38,Ordinary Payment,S-EDTM-YHF6-F7Y4-BKNLG,S-6MB7-6RRF-VQ35-37JUF,3.0,0.02205
9571407523921434337,707761,2020-01-13 05:30:19,Ordinary Payment,S-U4B4-HNFG-KK6U-54MG3,S-EDTM-YHF6-F7Y4-BKNLG,10.0,0.0147
6632498599355974405,707643,2020-01-12 21:33:13,Ordinary Payment,S-EDTM-YHF6-F7Y4-BKNLG,S-ASZ5-DNVW-D2L4-7JDM5,1.0,0.0147
10351706068952521538,707627,2020-01-12 20:28:37,Ordinary Payment,S-6HZB-P9LD-ATA2-3UCDH,S-EDTM-YHF6-F7Y4-BKNLG,1.0,0.0147
12801135952019827349,707385,2020-01-12 04:06:42,Ordinary Payment,S-EDTM-YHF6-F7Y4-BKNLG,S-LBBK-SMAJ-HC3J-2SDTU,3.0,0.00735
15052295422159090856,707280,2020-01-11 21:18:08,Ordinary Payment,S-RRBA-EM5Y-238M-BFJ3E,S-EDTM-YHF6-F7Y4-BKNLG,3.0,0.02205
11581225189115915201,706784,2020-01-10 11:26:47,Ordinary Payment,S-EDTM-YHF6-F7Y4-BKNLG,S-XNW5-XPKZ-G38S-GGSXB,17.0,0.0147
2560547285399570877,706780,2020-01-10 11:15:43,Ordinary Payment,S-MXKF-FG2N-MNJH-DDK7J,S-EDTM-YHF6-F7Y4-BKNLG,17.0,0.00735
11506163320541223292,706541,2020-01-09 19:36:08,Ordinary Payment,S-EDTM-YHF6-F7Y4-BKNLG,S-V2AD-MBSA-USMP-F2PG5,2.0,0.02205
2383022715366502145,706534,2020-01-09 19:06:52,Ordinary Payment,S-YZRY-VPSG-RG86-A999V,S-EDTM-YHF6-F7Y4-BKNLG,1.0,0.0294
7183163369487759620,706255,2020-01-09 00:28:23,Ordinary Payment,S-EDTM-YHF6-F7Y4-BKNLG,S-P42B-M94H-MSLN-HYJ3H,2.0,0.0147
13056527880747573481,706225,2020-01-08 22:30:52,Ordinary Payment,S-GLU6-ERYD-WLFR-DWJJJ,S-EDTM-YHF6-F7Y4-BKNLG,3.0,0.00735
13136421584035104522,705610,2020-01-07 05:04:25,Ordinary Payment,S-EDTM-YHF6-F7Y4-BKNLG,S-DYX2-GV4M-65N8-AKXGQ,13.0,0.0294
4345548258803349945,705567,2020-01-07 02:08:25,Ordinary Payment,S-55YM-J3ZX-JPBK-HBBEM,S-EDTM-YHF6-F7Y4-BKNLG,4.0,0.00735
10030329456802294791,705508,2020-01-06 22:11:06,Ordinary Payment,S-Y4YD-WTWV-RXC9-AUJK6,S-EDTM-YHF6-F7Y4-BKNLG,1.0,0.02205
9568514985169611238,705503,2020-01-06 21:54:56,Ordinary Payment,S-EDTM-YHF6-F7Y4-BKNLG,S-F22M-AXH6-55XV-CJRBM,2.0,0.0147
6988981115033371653,705487,2020-01-06 21:07:19,Ordinary Payment,S-EDTM-YHF6-F7Y4-BKNLG,S-SJNP-4PQP-U7J9-EKXLP,11.0,0.02205
12150417333292085050,705320,2020-01-06 09:33:30,Ordinary Payment,S-EDTM-YHF6-F7Y4-BKNLG,S-KCST-7UC7-YN8Y-FLVCV,1.0,0.0294
11312488579472863010,705276,2020-01-06 06:10:30,Ordinary Payment,S-28VK-QR9X-DTYB-93Q8H,S-EDTM-YHF6-F7Y4-BKNLG,11.0,0.0294
16521695036556779020,705249,2020-01-06 05:03:14,Ordinary Payment,S-EDTM-YHF6-F7Y4-BKNLG,S-MA37-74XN-D59A-H5ABJ,7.0,0.0147
15204219733960863127,705026,2020-01-05 13:59:13,Ordinary Payment,S-TQ6W-94WW-BYRD-8WH2P,S-EDTM-YHF6-F7Y4-BKNLG,18.0,0.0294
17703660485217509130,704914,2020-01-05 06:38:48,Ordinary Payment,S-EDTM-YHF6-F7Y4-BKNLG,S-RRXZ-6C5T-UHA3-BX9RX,4.0,0.0294
10774675762636376211,704863,2020-01-05 03:10:37,Ordinary Payment,S-EXZ5-BR6S-2BSF-HENX2,S-EDTM-YHF6-F7Y4-BKNLG,1.0,0.0294
17626070289651933560,704854,2020-01-05 02:28:26,Ordinary Payment,S-KVAF-HBKD-8WNH-5QG6E,S-EDTM-YHF6-F7Y4-BKNLG,1.0,0.0147
17231585303090804598,704601,2020-01-04 09:24:26,Ordinary Payment,S-EDTM-YHF6-F7Y4-BKNLG,S-NL96-6F7S-36G2-G3FNQ,14.0,0.0147
10219915702716547737,704556,2020-01-04 06:27:27,Ordinary Payment,S-Y7NH-UVEZ-V3KV-8FKQ4,S-EDTM-YHF6-F7Y4-BKNLG,7.0,0.0294
13864600491502462655,704415,2020-01-03 20:34:57,MultiOutSame Payment,S-JHXW-KMKJ-ZSUZ-9E8EY,S-EDTM-YHF6-F7Y4-BKNLG,10.0,0.02205
