ID,Height,timestamp,Type,From,To,Amount,Fee
6789842865655669010,1291764,2024-06-24 15:05:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AGL6-SJ5K-GSR2-87N32,2.00499383,0.02
13380155211662144853,1291272,2024-06-23 06:32:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AGL6-SJ5K-GSR2-87N32,2.02130033,0.02
16498704974085401620,1290679,2024-06-21 14:52:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AGL6-SJ5K-GSR2-87N32,2.01657273,0.02
5859549814597067691,1290249,2024-06-20 10:06:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AGL6-SJ5K-GSR2-87N32,1.99737087,0.02
7415887017735714835,1289717,2024-06-18 22:38:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AGL6-SJ5K-GSR2-87N32,1.99847286,0.02
11264969940679287336,1289226,2024-06-17 13:56:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AGL6-SJ5K-GSR2-87N32,1.99275611,0.02
14551941118047944967,1288754,2024-06-16 06:24:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AGL6-SJ5K-GSR2-87N32,1.99637817,0.02
14675979868288178950,1288318,2024-06-15 01:25:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AGL6-SJ5K-GSR2-87N32,1.99334702,0.02
2473384654849197245,1287854,2024-06-13 18:20:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AGL6-SJ5K-GSR2-87N32,2.00330641,0.02
203527359046622866,948194,2021-11-12 15:39:00,Ordinary Payment,S-AGL6-SJ5K-GSR2-87N32,S-8P66-3B8Z-Q9CM-5JK6Z,0.13,0.00735
4108480021037773964,947857,2021-11-11 17:14:15,Ordinary Payment,S-8P66-3B8Z-Q9CM-5JK6Z,S-AGL6-SJ5K-GSR2-87N32,1e-08,0.0147
4101716219153285085,947829,2021-11-11 15:17:24,Ordinary Payment,S-AGL6-SJ5K-GSR2-87N32,S-7QQH-SHA8-3C66-2RF72,1.1,0.02205
899128762211990390,947733,2021-11-11 08:55:23,Ordinary Payment,S-AGL6-SJ5K-GSR2-87N32,S-8P66-3B8Z-Q9CM-5JK6Z,1.0,0.02205
6613722631796352784,947188,2021-11-09 20:24:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AGL6-SJ5K-GSR2-87N32,2.29743551,0.0147
4199969956430140480,947177,2021-11-09 19:40:37,Arbitrary Message,S-AGL6-SJ5K-GSR2-87N32,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
5766238970788436143,945752,2021-11-05 20:42:31,Reward Recipient Assignment,S-AGL6-SJ5K-GSR2-87N32,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
15389424259609598260,945747,2021-11-05 20:20:20,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-AGL6-SJ5K-GSR2-87N32,0.0147,0.0147
