ID,Height,timestamp,Type,From,To,Amount,Fee
3820969648298161608,463159,2018-02-27 18:04:04,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-6DXV-HBCZ-CEH6-D98SB,350.0,1.0
9251755728639746535,461409,2018-02-22 20:54:45,Ordinary Payment,S-6DXV-HBCZ-CEH6-D98SB,S-56T9-S446-V674-DX22Z,251.0,1.0
3105361898573093541,461409,2018-02-22 20:54:45,Ordinary Payment,S-6DXV-HBCZ-CEH6-D98SB,S-JPYF-5VHU-KW8H-95WW3,251.0,1.0
3829262308756709845,461409,2018-02-22 20:54:45,Ordinary Payment,S-6DXV-HBCZ-CEH6-D98SB,S-KEAQ-366U-LB2K-9NSCA,251.0,1.0
4071052512655578908,461409,2018-02-22 20:54:45,Ordinary Payment,S-6DXV-HBCZ-CEH6-D98SB,S-T937-ADLC-F3SQ-7G5HS,251.0,1.0
8748080671220682247,461409,2018-02-22 20:54:45,Ordinary Payment,S-6DXV-HBCZ-CEH6-D98SB,S-JYLK-F398-WKZP-5BWNF,251.0,1.0
14415463561855841205,461408,2018-02-22 20:48:17,Ordinary Payment,S-6DXV-HBCZ-CEH6-D98SB,S-FKQ3-U9AG-PX4S-HR2GH,251.0,1.0
16752424114717910345,461406,2018-02-22 20:46:36,Ordinary Payment,S-6DXV-HBCZ-CEH6-D98SB,S-9YH2-YKUA-JWT2-5FDCG,251.0,1.0
16848009014920756947,461406,2018-02-22 20:46:36,Ordinary Payment,S-6DXV-HBCZ-CEH6-D98SB,S-QDCR-KU3R-FNSA-BNE3P,251.0,1.0
776811728130680056,461406,2018-02-22 20:46:36,Ordinary Payment,S-6DXV-HBCZ-CEH6-D98SB,S-WWBD-NRBS-J7AF-23EB5,251.0,1.0
4909856985871514246,461406,2018-02-22 20:46:36,Ordinary Payment,S-6DXV-HBCZ-CEH6-D98SB,S-5E33-P3BZ-R4AT-BWWVH,251.0,1.0
10109660120887157915,461039,2018-02-21 20:11:29,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-6DXV-HBCZ-CEH6-D98SB,2193.35257077,1.0
4528916096232886695,461039,2018-02-21 20:11:29,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-6DXV-HBCZ-CEH6-D98SB,999.0,1.0
11445345343055898500,454047,2018-02-02 06:54:04,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-6DXV-HBCZ-CEH6-D98SB,1000.0,1.0
12571671589236516499,448126,2018-01-16 17:42:26,Ordinary Payment,S-6DXV-HBCZ-CEH6-D98SB,S-VLZ6-EMM7-WBYP-2SBYT,244.0,1.0
17164091973079250770,446888,2018-01-13 06:29:19,Ordinary Payment,S-6DXV-HBCZ-CEH6-D98SB,S-YV8H-V233-A6ML-3WWUS,301.0,1.0
13420271076608891122,446887,2018-01-13 06:24:16,Ordinary Payment,S-6DXV-HBCZ-CEH6-D98SB,S-W6ZA-MSG7-ELBL-4ANVE,301.0,1.0
18106263106222200893,446887,2018-01-13 06:24:16,Ordinary Payment,S-6DXV-HBCZ-CEH6-D98SB,S-JCM5-T4GU-F268-4K5Q8,301.0,1.0
5996196365696831360,446887,2018-01-13 06:24:16,Ordinary Payment,S-6DXV-HBCZ-CEH6-D98SB,S-257M-BNL5-NN9P-DNHRF,35.0,1.0
8851360960011882954,446887,2018-01-13 06:24:16,Ordinary Payment,S-6DXV-HBCZ-CEH6-D98SB,S-VLZ6-EMM7-WBYP-2SBYT,301.0,1.0
10906569905608570436,446883,2018-01-13 06:11:16,Ordinary Payment,S-6DXV-HBCZ-CEH6-D98SB,S-9LMU-94LP-E95R-76GXF,301.0,1.0
2114459503502755820,446883,2018-01-13 06:11:16,Ordinary Payment,S-6DXV-HBCZ-CEH6-D98SB,S-3BJX-4FD7-B6BQ-9NC5V,301.0,1.0
14135626059967773475,446881,2018-01-13 06:05:48,Ordinary Payment,S-6DXV-HBCZ-CEH6-D98SB,S-GREP-3XB2-RD96-7ZQ8K,301.0,1.0
8554996239624602842,446881,2018-01-13 06:05:48,Ordinary Payment,S-6DXV-HBCZ-CEH6-D98SB,S-3HL5-CWB9-F2A9-7XG8R,301.0,1.0
11198518253563735629,446880,2018-01-13 06:02:09,Ordinary Payment,S-6DXV-HBCZ-CEH6-D98SB,S-YE29-7DZC-A2YM-A8G5H,301.0,1.0
15388299042500757055,446444,2018-01-12 01:08:56,Ordinary Payment,S-6DXV-HBCZ-CEH6-D98SB,S-9LMU-94LP-E95R-76GXF,5.0,1.0
15245726152430652748,446442,2018-01-12 01:04:51,Ordinary Payment,S-6DXV-HBCZ-CEH6-D98SB,S-VLZ6-EMM7-WBYP-2SBYT,5.0,1.0
16407226190634829379,446442,2018-01-12 01:04:51,Ordinary Payment,S-6DXV-HBCZ-CEH6-D98SB,S-W6ZA-MSG7-ELBL-4ANVE,5.0,1.0
439351875133068919,446442,2018-01-12 01:04:51,Ordinary Payment,S-6DXV-HBCZ-CEH6-D98SB,S-YV8H-V233-A6ML-3WWUS,5.0,1.0
4064304652900263539,446442,2018-01-12 01:04:51,Ordinary Payment,S-6DXV-HBCZ-CEH6-D98SB,S-3BJX-4FD7-B6BQ-9NC5V,5.0,1.0
13905926223244222087,446401,2018-01-11 21:51:50,Ordinary Payment,S-6DXV-HBCZ-CEH6-D98SB,S-GREP-3XB2-RD96-7ZQ8K,600.0,1.0
15297827929562656239,446399,2018-01-11 21:48:00,Ordinary Payment,S-6DXV-HBCZ-CEH6-D98SB,S-YE29-7DZC-A2YM-A8G5H,1005.0,1.0
18101684872612830102,446399,2018-01-11 21:48:00,Ordinary Payment,S-6DXV-HBCZ-CEH6-D98SB,S-3HL5-CWB9-F2A9-7XG8R,1005.0,1.0
11920370949830049865,446396,2018-01-11 21:39:37,Ordinary Payment,S-6DXV-HBCZ-CEH6-D98SB,S-JCM5-T4GU-F268-4K5Q8,5.0,1.0
12762268031830413670,446391,2018-01-11 21:09:04,Ordinary Payment,S-6DXV-HBCZ-CEH6-D98SB,S-257M-BNL5-NN9P-DNHRF,5.0,1.0
4148842272273799152,446391,2018-01-11 21:09:04,Ordinary Payment,S-6DXV-HBCZ-CEH6-D98SB,S-GREP-3XB2-RD96-7ZQ8K,5.0,1.0
4172191884406232102,446391,2018-01-11 21:09:04,Ordinary Payment,S-6DXV-HBCZ-CEH6-D98SB,S-3HL5-CWB9-F2A9-7XG8R,5.0,1.0
8298544168177445411,446391,2018-01-11 21:09:04,Ordinary Payment,S-6DXV-HBCZ-CEH6-D98SB,S-YE29-7DZC-A2YM-A8G5H,5.0,1.0
13329339808512819567,446386,2018-01-11 20:41:27,Ordinary Payment,S-LEN6-ALNH-37L8-DYMDE,S-6DXV-HBCZ-CEH6-D98SB,1550.0,1.0
1058718120467857587,446366,2018-01-11 19:46:24,Ordinary Payment,S-H359-5FTX-EJQT-DXXKU,S-6DXV-HBCZ-CEH6-D98SB,2900.0,1.0
8247819425633601238,446366,2018-01-11 19:46:24,Ordinary Payment,S-MXWV-5YP9-XAT6-4KY6F,S-6DXV-HBCZ-CEH6-D98SB,1200.0,1.0
10511009803502301809,445920,2018-01-10 13:51:01,Ordinary Payment,S-PBDA-Q5LF-LX8V-4NKZM,S-6DXV-HBCZ-CEH6-D98SB,2018.0,1.0
11605411144355193331,445916,2018-01-10 13:30:03,Account Update,S-6DXV-HBCZ-CEH6-D98SB,,0.0,1.0
13691025962729901985,445906,2018-01-10 12:34:05,Ordinary Payment,S-FKQ3-U9AG-PX4S-HR2GH,S-6DXV-HBCZ-CEH6-D98SB,5.0,1.0
