ID,Height,timestamp,Type,From,To,Amount,Fee
8059953026642309309,368280,2017-06-07 00:13:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AWPX-BY6M-DVCG-5ZC2B,1.28266567,1.0
3861040778394390319,367190,2017-06-03 23:32:47,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AWPX-BY6M-DVCG-5ZC2B,0.93269714,1.0
17118504322538701322,366827,2017-06-02 23:04:06,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AWPX-BY6M-DVCG-5ZC2B,5.22451649,1.0
4793099045153501085,366771,2017-06-02 19:37:53,Ordinary Payment,S-AWPX-BY6M-DVCG-5ZC2B,S-HK9D-P74Q-XDEJ-D6PGM,135.0,1.0
7213922957297274846,366455,2017-06-01 22:36:00,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AWPX-BY6M-DVCG-5ZC2B,91.06776054,1.0
13837827578130118499,366085,2017-05-31 21:11:55,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AWPX-BY6M-DVCG-5ZC2B,0.17632661,1.0
17863884572314823115,364708,2017-05-28 00:57:31,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AWPX-BY6M-DVCG-5ZC2B,0.63943342,1.0
4385876403783286629,364334,2017-05-26 23:47:01,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AWPX-BY6M-DVCG-5ZC2B,1.32622361,1.0
14846463898637021523,363972,2017-05-26 00:09:55,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AWPX-BY6M-DVCG-5ZC2B,0.87223652,1.0
13950906380318073969,363614,2017-05-24 23:30:22,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AWPX-BY6M-DVCG-5ZC2B,11.52326574,1.0
14150976923843793547,363250,2017-05-23 23:09:55,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AWPX-BY6M-DVCG-5ZC2B,2.47518453,1.0
4805183264496252464,362888,2017-05-22 23:28:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AWPX-BY6M-DVCG-5ZC2B,10.75203663,1.0
423330348673801821,362238,2017-05-21 03:35:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AWPX-BY6M-DVCG-5ZC2B,17.86737541,1.0
4207966095589095190,361161,2017-05-18 03:00:24,Ordinary Payment,S-AWPX-BY6M-DVCG-5ZC2B,S-HK9D-P74Q-XDEJ-D6PGM,49.0,1.0
11343286416970883207,361158,2017-05-18 02:40:37,Reward Recipient Assignment,S-AWPX-BY6M-DVCG-5ZC2B,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
1325070865371524744,361147,2017-05-18 02:06:53,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-AWPX-BY6M-DVCG-5ZC2B,48.0,2.0
9895946549433669913,361143,2017-05-18 01:51:39,Reward Recipient Assignment,S-AWPX-BY6M-DVCG-5ZC2B,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
13921025435565767609,361092,2017-05-17 22:26:56,Reward Recipient Assignment,S-AWPX-BY6M-DVCG-5ZC2B,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
11759145187170676562,361088,2017-05-17 22:05:28,Ordinary Payment,S-AWPX-BY6M-DVCG-5ZC2B,S-HK9D-P74Q-XDEJ-D6PGM,61.0,1.0
7551403944689741698,361086,2017-05-17 21:54:56,Reward Recipient Assignment,S-AWPX-BY6M-DVCG-5ZC2B,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
16201768067101649756,361080,2017-05-17 21:38:50,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-AWPX-BY6M-DVCG-5ZC2B,68.0,2.0
11479818639578579440,360890,2017-05-17 08:56:13,Account Update,S-AWPX-BY6M-DVCG-5ZC2B,,0.0,1.0
6300392685642004782,360762,2017-05-17 00:08:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AWPX-BY6M-DVCG-5ZC2B,1.0,1.0
