ID,Height,timestamp,Type,From,To,Amount,Fee
2988355587363130292,413665,2017-10-12 08:56:07,Ordinary Payment,S-NQ9K-M9Q3-CRYR-7Q2BX,S-HKD6-8JQV-HR86-4YD4E,53.0,1.0
784009354039301937,390647,2017-08-08 23:26:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NQ9K-M9Q3-CRYR-7Q2BX,0.02374155,1.0
15463186916401428758,390498,2017-08-08 13:20:37,Ordinary Payment,S-4NR5-RVAN-3BXS-BA9N4,S-NQ9K-M9Q3-CRYR-7Q2BX,1.0,1.0
12339549591103404623,390368,2017-08-08 04:32:09,Ordinary Payment,S-NQ9K-M9Q3-CRYR-7Q2BX,S-S7X7-WGH2-LZQC-4PUAC,10.0,1.0
15053734022812764811,390361,2017-08-08 04:05:24,Reward Recipient Assignment,S-NQ9K-M9Q3-CRYR-7Q2BX,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
6496237864942851805,389925,2017-08-06 23:18:54,Reward Recipient Assignment,S-NQ9K-M9Q3-CRYR-7Q2BX,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
15835445429101669748,389799,2017-08-06 14:07:03,Reward Recipient Assignment,S-NQ9K-M9Q3-CRYR-7Q2BX,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
522216888439144491,389710,2017-08-06 08:31:59,Reward Recipient Assignment,S-NQ9K-M9Q3-CRYR-7Q2BX,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
3952261981438505889,389579,2017-08-05 23:51:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NQ9K-M9Q3-CRYR-7Q2BX,9.4367821,1.0
13938617392509060891,389497,2017-08-05 18:05:43,Reward Recipient Assignment,S-NQ9K-M9Q3-CRYR-7Q2BX,S-NQ9K-M9Q3-CRYR-7Q2BX,0.0,1.0
9338437586260950834,389492,2017-08-05 17:49:41,Reward Recipient Assignment,S-NQ9K-M9Q3-CRYR-7Q2BX,S-NQ9K-M9Q3-CRYR-7Q2BX,0.0,1.0
4507280469769343282,389487,2017-08-05 17:33:40,Reward Recipient Assignment,S-NQ9K-M9Q3-CRYR-7Q2BX,S-NQ9K-M9Q3-CRYR-7Q2BX,0.0,1.0
10407526366080215644,389482,2017-08-05 17:18:37,Reward Recipient Assignment,S-NQ9K-M9Q3-CRYR-7Q2BX,S-NQ9K-M9Q3-CRYR-7Q2BX,0.0,1.0
16443858723220895041,389477,2017-08-05 16:40:10,Reward Recipient Assignment,S-NQ9K-M9Q3-CRYR-7Q2BX,S-NQ9K-M9Q3-CRYR-7Q2BX,0.0,1.0
3196967485485163178,389472,2017-08-05 16:22:17,Reward Recipient Assignment,S-NQ9K-M9Q3-CRYR-7Q2BX,S-NQ9K-M9Q3-CRYR-7Q2BX,0.0,1.0
7434828625831947603,389467,2017-08-05 16:00:29,Reward Recipient Assignment,S-NQ9K-M9Q3-CRYR-7Q2BX,S-NQ9K-M9Q3-CRYR-7Q2BX,0.0,1.0
13279860962328033573,389217,2017-08-04 23:22:48,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NQ9K-M9Q3-CRYR-7Q2BX,2.68781387,1.0
3723076175176212388,388780,2017-08-03 17:58:18,Reward Recipient Assignment,S-NQ9K-M9Q3-CRYR-7Q2BX,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
1422344315649811389,388466,2017-08-02 20:59:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NQ9K-M9Q3-CRYR-7Q2BX,0.07881763,1.0
9458623960395811748,388413,2017-08-02 17:16:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NQ9K-M9Q3-CRYR-7Q2BX,1.49734619,1.0
11337809849015245881,388110,2017-08-01 21:19:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NQ9K-M9Q3-CRYR-7Q2BX,0.2100685,1.0
17798138280942493085,388038,2017-08-01 16:18:01,Reward Recipient Assignment,S-NQ9K-M9Q3-CRYR-7Q2BX,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
57137694272320797,387705,2017-07-31 18:08:37,Reward Recipient Assignment,S-NQ9K-M9Q3-CRYR-7Q2BX,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
18165595271504614151,387275,2017-07-30 13:26:07,Reward Recipient Assignment,S-NQ9K-M9Q3-CRYR-7Q2BX,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
109031788620348555,386316,2017-07-27 20:40:06,Reward Recipient Assignment,S-NQ9K-M9Q3-CRYR-7Q2BX,S-NQ9K-M9Q3-CRYR-7Q2BX,0.0,1.0
10141193107259514760,386202,2017-07-27 13:10:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NQ9K-M9Q3-CRYR-7Q2BX,0.04307531,1.0
2253762392322802240,385888,2017-07-26 15:57:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NQ9K-M9Q3-CRYR-7Q2BX,2.31088592,1.0
8049128685379669475,385626,2017-07-25 22:40:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NQ9K-M9Q3-CRYR-7Q2BX,11.50426585,1.0
11944845354839650337,384842,2017-07-23 19:12:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NQ9K-M9Q3-CRYR-7Q2BX,16.72797217,1.0
3079675590907034849,382638,2017-07-17 03:25:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NQ9K-M9Q3-CRYR-7Q2BX,1.7185438,1.0
17564921288491655473,381803,2017-07-14 19:14:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NQ9K-M9Q3-CRYR-7Q2BX,6.21351389,1.0
185234764461588867,381207,2017-07-13 03:14:39,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NQ9K-M9Q3-CRYR-7Q2BX,13.43183176,1.0
12610498526245958742,379530,2017-07-08 10:55:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NQ9K-M9Q3-CRYR-7Q2BX,7.4922069,1.0
4816438210354092749,377878,2017-07-03 20:14:03,Ordinary Payment,S-NQ9K-M9Q3-CRYR-7Q2BX,S-KLGW-9SZC-ALJ6-AXVG8,10.0,1.0
10518569852023487692,377864,2017-07-03 19:13:55,Ordinary Payment,S-NQ9K-M9Q3-CRYR-7Q2BX,S-KLGW-9SZC-ALJ6-AXVG8,5.0,1.0
82523091204141776,377075,2017-07-01 14:40:43,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-NQ9K-M9Q3-CRYR-7Q2BX,5.0,1.0
8481277604423297747,376096,2017-06-28 20:43:11,Ordinary Payment,S-NQ9K-M9Q3-CRYR-7Q2BX,S-ZEQZ-YZMB-SG3P-AS7YC,1.0,1.0
14552227162657906152,376072,2017-06-28 19:26:04,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-NQ9K-M9Q3-CRYR-7Q2BX,5.0,1.0
5869673843184623224,375938,2017-06-28 10:25:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NQ9K-M9Q3-CRYR-7Q2BX,1.96714392,1.0
3172521343331402448,375693,2017-06-27 17:46:01,Reward Recipient Assignment,S-NQ9K-M9Q3-CRYR-7Q2BX,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
479443953041439811,375688,2017-06-27 17:20:28,Reward Recipient Assignment,S-NQ9K-M9Q3-CRYR-7Q2BX,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
5644464982184239451,375651,2017-06-27 14:51:28,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NQ9K-M9Q3-CRYR-7Q2BX,3.35087677,1.0
13536083325943885051,374584,2017-06-24 15:32:08,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NQ9K-M9Q3-CRYR-7Q2BX,2.4543669,1.0
16505062145049770880,374083,2017-06-23 05:50:23,Reward Recipient Assignment,S-NQ9K-M9Q3-CRYR-7Q2BX,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
2626592334833523623,373875,2017-06-22 15:45:10,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-NQ9K-M9Q3-CRYR-7Q2BX,10.0,1.0
15557209131029767688,373482,2017-06-21 13:02:46,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NQ9K-M9Q3-CRYR-7Q2BX,0.52498352,1.0
12648089499131976017,373065,2017-06-20 09:24:04,Reward Recipient Assignment,S-NQ9K-M9Q3-CRYR-7Q2BX,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
1031054172252988931,373053,2017-06-20 08:37:56,Reward Recipient Assignment,S-NQ9K-M9Q3-CRYR-7Q2BX,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
17804063829929790261,372362,2017-06-18 10:14:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NQ9K-M9Q3-CRYR-7Q2BX,1.0,1.0
12336059656819948241,371986,2017-06-17 09:03:05,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-NQ9K-M9Q3-CRYR-7Q2BX,2.0,1.0
