ID,Height,timestamp,Type,From,To,Amount,Fee
4591872051984129855,644435,2019-07-20 01:12:37,Ordinary Payment,S-GLBC-KC22-L553-B8JZF,S-LY8M-WJYX-9NHR-2AQDX,30.0294,0.0294
11607880416054273474,627208,2019-06-01 20:34:24,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GLBC-KC22-L553-B8JZF,20.30211962,0.1
156843837484409186,625619,2019-05-28 10:20:48,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GLBC-KC22-L553-B8JZF,20.07536359,0.1
13907138523692815679,624134,2019-05-24 06:30:57,Ordinary Payment,S-GLBC-KC22-L553-B8JZF,S-QT8Y-L3ZP-YZRM-6C3R7,100.0,0.02205
5685838939883851217,624007,2019-05-23 21:23:34,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GLBC-KC22-L553-B8JZF,20.95369786,0.1
2344151204912865194,622704,2019-05-20 06:20:05,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GLBC-KC22-L553-B8JZF,20.18457332,0.1
2883125070360891761,621500,2019-05-16 21:52:30,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GLBC-KC22-L553-B8JZF,20.88673484,0.1
7348369453591129836,620197,2019-05-13 06:15:19,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GLBC-KC22-L553-B8JZF,21.04968289,0.1
1132614238735310141,617832,2019-05-06 15:50:51,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GLBC-KC22-L553-B8JZF,20.7178892,0.1
7598915847681940722,613552,2019-04-24 16:30:44,Ordinary Payment,S-GLBC-KC22-L553-B8JZF,S-QT8Y-L3ZP-YZRM-6C3R7,100.0,0.06615
18294793825855071082,613427,2019-04-24 07:46:41,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GLBC-KC22-L553-B8JZF,20.46026306,0.1
15675722734508252981,612248,2019-04-21 00:32:18,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GLBC-KC22-L553-B8JZF,20.21916587,0.1
7295324617992204963,610836,2019-04-17 02:13:08,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GLBC-KC22-L553-B8JZF,21.02241077,0.1
10302988969304639709,609342,2019-04-12 21:31:24,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GLBC-KC22-L553-B8JZF,20.44286291,0.1
16851867126272092624,607145,2019-04-06 18:24:05,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GLBC-KC22-L553-B8JZF,21.22566572,0.1
10268628020184360422,605644,2019-04-02 14:01:16,Reward Recipient Assignment,S-GLBC-KC22-L553-B8JZF,S-NEWP-R7WE-KUH3-3336G,0.0,0.01
4873843703161629003,605642,2019-04-02 13:57:26,Ordinary Payment,S-CDTC-RLJJ-FMMF-66F3Y,S-GLBC-KC22-L553-B8JZF,0.07795,0.0294
16505495246693838140,604059,2019-03-29 03:37:45,Reward Recipient Assignment,S-GLBC-KC22-L553-B8JZF,S-YMJP-8NNG-6HCJ-29XYJ,0.0,0.01
4007177842499630359,603979,2019-03-28 22:25:01,Account Update,S-GLBC-KC22-L553-B8JZF,,0.0,0.00735
156155177247632001,603965,2019-03-28 20:43:02,Reward Recipient Assignment,S-GLBC-KC22-L553-B8JZF,S-HKML-NRG6-VBRA-2F8PS,0.0,0.01
17691126821006055538,602410,2019-03-24 12:16:48,Reward Recipient Assignment,S-GLBC-KC22-L553-B8JZF,S-YMJP-8NNG-6HCJ-29XYJ,0.0,0.01
17197204472834684426,602409,2019-03-24 12:10:39,Ordinary Payment,S-QT8Y-L3ZP-YZRM-6C3R7,S-GLBC-KC22-L553-B8JZF,0.04265,0.00735
6274031257636082926,596035,2019-03-06 15:39:59,Ordinary Payment,S-GLBC-KC22-L553-B8JZF,S-G936-EN5H-AT2R-97FDS,0.02795,0.02205
7346124460443042324,596033,2019-03-06 15:31:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GLBC-KC22-L553-B8JZF,0.05,0.00735
