ID,Height,timestamp,Type,From,To,Amount,Fee
5954159302077503263,356881,2017-05-06 03:21:13,Ordinary Payment,S-TWBJ-VX5S-4K74-87TFN,S-HK9D-P74Q-XDEJ-D6PGM,201055.0,20.0
4042370304286371295,356878,2017-05-06 03:11:06,Ordinary Payment,S-TWBJ-VX5S-4K74-87TFN,S-HK9D-P74Q-XDEJ-D6PGM,25.0,1.0
11004322604224771002,356876,2017-05-06 03:04:33,Ordinary Payment,S-HE6X-AA5F-63N2-9GQBN,S-TWBJ-VX5S-4K74-87TFN,100.0,1.0
10235532560402393770,356740,2017-05-05 17:53:49,Ordinary Payment,S-HE6X-AA5F-63N2-9GQBN,S-TWBJ-VX5S-4K74-87TFN,5000.0,1.0
14074639858575047389,356409,2017-05-04 19:41:17,Ordinary Payment,S-HE6X-AA5F-63N2-9GQBN,S-TWBJ-VX5S-4K74-87TFN,52000.0,5.0
9392868116299464137,355841,2017-05-03 05:27:02,Ordinary Payment,S-HE6X-AA5F-63N2-9GQBN,S-TWBJ-VX5S-4K74-87TFN,11000.0,1.0
9619845651089631203,355771,2017-05-03 00:56:23,Ordinary Payment,S-HE6X-AA5F-63N2-9GQBN,S-TWBJ-VX5S-4K74-87TFN,22000.0,2.0
3515928870622601658,355682,2017-05-02 18:45:20,Ordinary Payment,S-HE6X-AA5F-63N2-9GQBN,S-TWBJ-VX5S-4K74-87TFN,18000.0,2.0
18292605098667005555,355406,2017-05-02 00:15:09,Ordinary Payment,S-HE6X-AA5F-63N2-9GQBN,S-TWBJ-VX5S-4K74-87TFN,37000.0,4.0
9071703792054365064,355368,2017-05-01 22:14:30,Ordinary Payment,S-HE6X-AA5F-63N2-9GQBN,S-TWBJ-VX5S-4K74-87TFN,44000.0,4.0
3750035117607107291,355342,2017-05-01 20:22:37,Ordinary Payment,S-HE6X-AA5F-63N2-9GQBN,S-TWBJ-VX5S-4K74-87TFN,1000.0,1.0
13415930435960824833,354975,2017-04-30 19:30:47,Ordinary Payment,S-HE6X-AA5F-63N2-9GQBN,S-TWBJ-VX5S-4K74-87TFN,1000.0,1.0
4163518279028647975,353651,2017-04-27 02:31:18,Ordinary Payment,S-HE6X-AA5F-63N2-9GQBN,S-TWBJ-VX5S-4K74-87TFN,1000.0,1.0
17008994356782597506,350999,2017-04-19 16:22:53,Ordinary Payment,S-HE6X-AA5F-63N2-9GQBN,S-TWBJ-VX5S-4K74-87TFN,1000.0,1.0
15593321624299808377,350618,2017-04-18 15:02:27,Ordinary Payment,S-HE6X-AA5F-63N2-9GQBN,S-TWBJ-VX5S-4K74-87TFN,1000.0,1.0
14711939714656664228,350344,2017-04-17 20:09:08,Ordinary Payment,S-HE6X-AA5F-63N2-9GQBN,S-TWBJ-VX5S-4K74-87TFN,1000.0,1.0
3024289543249520359,349958,2017-04-16 18:30:51,Ordinary Payment,S-HE6X-AA5F-63N2-9GQBN,S-TWBJ-VX5S-4K74-87TFN,1000.0,1.0
9000008310816798470,349596,2017-04-15 18:12:26,Ordinary Payment,S-HE6X-AA5F-63N2-9GQBN,S-TWBJ-VX5S-4K74-87TFN,1000.0,1.0
10644916372522459981,349321,2017-04-14 23:38:48,Ordinary Payment,S-HE6X-AA5F-63N2-9GQBN,S-TWBJ-VX5S-4K74-87TFN,1000.0,1.0
3505313914545745956,348910,2017-04-13 20:22:39,Ordinary Payment,S-HE6X-AA5F-63N2-9GQBN,S-TWBJ-VX5S-4K74-87TFN,1000.0,1.0
1528418260051246198,348626,2017-04-13 01:04:12,Ordinary Payment,S-HE6X-AA5F-63N2-9GQBN,S-TWBJ-VX5S-4K74-87TFN,1000.0,1.0
11907413778540216389,346135,2017-04-06 02:12:07,Reward Recipient Assignment,S-TWBJ-VX5S-4K74-87TFN,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
8903230001380212014,346016,2017-04-05 17:55:02,Ordinary Payment,S-HE6X-AA5F-63N2-9GQBN,S-TWBJ-VX5S-4K74-87TFN,1000.0,1.0
9740887646418595934,345698,2017-04-04 20:40:31,Account Update,S-TWBJ-VX5S-4K74-87TFN,,0.0,1.0
8132341770081818045,345682,2017-04-04 19:47:42,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TWBJ-VX5S-4K74-87TFN,3.0,1.0
