ID,Height,timestamp,Type,From,To,Amount,Fee
14605031269693110278,780236,2020-08-02 16:19:56,Ordinary Payment,S-2PGK-M8F2-FZ3D-5B9C3,S-4Y3L-HTP3-9HX5-2QU9P,12.15475,0.0294
2999062480935070512,742174,2020-04-18 12:03:41,Ordinary Payment,S-RSPS-RCGH-EQR5-648HX,S-2PGK-M8F2-FZ3D-5B9C3,1.0,0.03675
12079773725421711940,741891,2020-04-17 16:55:51,Ordinary Payment,S-2PGK-M8F2-FZ3D-5B9C3,S-PALT-7YQP-8BL5-F7U48,3.0,0.05145
4853246442010146682,741108,2020-04-15 12:26:41,Ordinary Payment,S-2PGK-M8F2-FZ3D-5B9C3,S-DFVT-MTX9-Y844-CXCQM,14.0,0.05145
9002251360010622257,741007,2020-04-15 05:53:16,Ordinary Payment,S-2PGK-M8F2-FZ3D-5B9C3,S-SR7A-RV4J-MG6N-HAG9F,6.0,0.0294
9837410952277358559,740800,2020-04-14 15:44:19,Ordinary Payment,S-MDHT-NYGK-F4AN-5FVUP,S-2PGK-M8F2-FZ3D-5B9C3,14.0,0.0588
13773803326092448113,740671,2020-04-14 07:20:35,Ordinary Payment,S-UMME-UKYP-APTY-8XEUM,S-2PGK-M8F2-FZ3D-5B9C3,1.0,0.0441
13479041966676260278,740186,2020-04-12 22:40:05,Ordinary Payment,S-4P5M-938K-47ZG-F754P,S-2PGK-M8F2-FZ3D-5B9C3,13.0,0.05145
15259977163552055966,739594,2020-04-11 06:49:08,Ordinary Payment,S-8C3Z-KTGP-SF9V-E69QV,S-2PGK-M8F2-FZ3D-5B9C3,5.0,0.00735
7503354861691782430,739094,2020-04-09 20:50:48,Ordinary Payment,S-2PGK-M8F2-FZ3D-5B9C3,S-MD4N-NF66-JGBX-EUG83,3.0,0.0441
17202282102782471319,737380,2020-04-05 01:33:10,Ordinary Payment,S-MKYZ-CE2D-XEGS-CP2MV,S-2PGK-M8F2-FZ3D-5B9C3,3.0,0.0147
3516892835936653825,737149,2020-04-04 10:25:05,Ordinary Payment,S-2PGK-M8F2-FZ3D-5B9C3,S-SLM3-6HAN-JYZ5-ABCUA,9.0,0.05145
1051337772413449819,737008,2020-04-04 00:56:29,Ordinary Payment,S-CPQM-7KYG-GX4E-9U3L7,S-2PGK-M8F2-FZ3D-5B9C3,3.0,0.0588
16660194164122246075,736187,2020-04-01 17:52:38,Ordinary Payment,S-2PGK-M8F2-FZ3D-5B9C3,S-T9QA-DGSX-UBMV-8RYP5,21.0,0.03675
2478636389316103200,735807,2020-03-31 16:19:17,Ordinary Payment,S-Q5Q3-X9NX-6KXA-G697H,S-2PGK-M8F2-FZ3D-5B9C3,22.0,0.03675
10765266971932912581,735392,2020-03-30 12:14:29,Ordinary Payment,S-2PGK-M8F2-FZ3D-5B9C3,S-966J-SATN-3NJ9-7RWYP,24.0,0.0588
17420031293637510503,732453,2020-03-22 07:36:56,Ordinary Payment,S-HN75-P7ZZ-BAZD-AZ848,S-2PGK-M8F2-FZ3D-5B9C3,17.0,0.02205
6471342902242944965,732144,2020-03-21 10:38:17,Ordinary Payment,S-DLMF-CXYH-B5ES-7EXXL,S-2PGK-M8F2-FZ3D-5B9C3,12.0,0.02205
3878363317214054738,730957,2020-03-18 02:52:08,Ordinary Payment,S-2PGK-M8F2-FZ3D-5B9C3,S-235G-GG2K-F5VN-35FVL,1.0,0.0588
7402281199582917084,730488,2020-03-16 19:27:40,Ordinary Payment,S-2PGK-M8F2-FZ3D-5B9C3,S-7PZM-9XSX-ST7H-6QGXT,2.0,0.0441
16254503188325871893,730217,2020-03-16 01:18:14,Ordinary Payment,S-2PGK-M8F2-FZ3D-5B9C3,S-AQUC-TJ9N-CZJ8-7PAVX,1.0,0.0588
14037262453950329809,730062,2020-03-15 14:53:17,Ordinary Payment,S-PKYN-H3W2-9CBA-6MKES,S-2PGK-M8F2-FZ3D-5B9C3,1.0,0.0294
11323368099366692375,728608,2020-03-11 13:31:14,Ordinary Payment,S-2PGK-M8F2-FZ3D-5B9C3,S-2J2R-2JJH-2FYD-8RWS3,2.0,0.02205
11481463583038665442,728448,2020-03-11 02:36:48,Ordinary Payment,S-GBRR-HR89-TRNE-BMGLQ,S-2PGK-M8F2-FZ3D-5B9C3,5.0,0.0588
7349583749764800621,726826,2020-03-06 13:24:43,Ordinary Payment,S-2PGK-M8F2-FZ3D-5B9C3,S-9YBN-2ZV7-EDJW-DVG49,3.0,0.02205
16941700082043954247,726552,2020-03-05 19:00:51,Ordinary Payment,S-2PGK-M8F2-FZ3D-5B9C3,S-EMLS-FJP9-WQKA-57NBK,4.0,0.0441
11367235178175742953,725949,2020-03-04 02:30:19,Ordinary Payment,S-2PGK-M8F2-FZ3D-5B9C3,S-NWWB-SAUB-VSQG-56ZVK,3.0,0.0441
12492999672830680354,725094,2020-03-01 17:31:14,Ordinary Payment,S-2PGK-M8F2-FZ3D-5B9C3,S-7G3W-N768-JLV7-BAA4Z,6.0,0.0294
11390383240939473417,723266,2020-02-25 14:30:23,Ordinary Payment,S-66AD-C5SZ-G8QC-FMRFJ,S-2PGK-M8F2-FZ3D-5B9C3,7.0,0.0588
7084969105473684873,721819,2020-02-21 13:11:10,Ordinary Payment,S-2PGK-M8F2-FZ3D-5B9C3,S-XFLR-FBQX-UHVE-HEA6H,2.0,0.0147
794130839995717529,721218,2020-02-19 20:58:49,Ordinary Payment,S-6CGR-FQYK-FNR8-EZDKX,S-2PGK-M8F2-FZ3D-5B9C3,11.0,0.0147
4422085994170637608,719867,2020-02-16 02:17:22,Ordinary Payment,S-2PGK-M8F2-FZ3D-5B9C3,S-URHP-NF64-7EHX-FJN62,1.0,0.05145
18217473050528673241,719456,2020-02-14 22:45:55,Ordinary Payment,S-2PGK-M8F2-FZ3D-5B9C3,S-SGDX-DNDS-YLLW-6MS3J,21.0,0.0294
4874338821067801128,718416,2020-02-12 00:59:12,Ordinary Payment,S-2PGK-M8F2-FZ3D-5B9C3,S-X6NR-5BQN-ALAY-7UF5S,6.0,0.0147
6273358210905246169,716492,2020-02-06 15:21:13,Ordinary Payment,S-2PGK-M8F2-FZ3D-5B9C3,S-JT95-TJ3W-489S-FK5BT,5.0,0.02205
14640475012989198131,716098,2020-02-05 12:41:02,Ordinary Payment,S-3RLN-82SK-F5G2-2ST3K,S-2PGK-M8F2-FZ3D-5B9C3,5.0,0.0294
7898888450221267580,715138,2020-02-02 20:09:34,Ordinary Payment,S-PH6Y-AYFA-TR9L-GS4TG,S-2PGK-M8F2-FZ3D-5B9C3,9.0,0.05145
14516121175695782583,713872,2020-01-30 07:29:33,Ordinary Payment,S-2PGK-M8F2-FZ3D-5B9C3,S-GSYX-KFA9-Q2QW-AE8SL,7.0,0.03675
3106900586948176059,713823,2020-01-30 04:09:30,Ordinary Payment,S-FVUU-LEC5-XFYP-8CUHS,S-2PGK-M8F2-FZ3D-5B9C3,8.0,0.05145
864714896693878022,713754,2020-01-29 23:17:30,Ordinary Payment,S-CH2Z-TN7M-ED8U-D9J42,S-2PGK-M8F2-FZ3D-5B9C3,10.0,0.00735
17128715715983593017,712471,2020-01-26 09:45:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-2PGK-M8F2-FZ3D-5B9C3,10.0,0.0735
