ID,Height,timestamp,Type,From,To,Amount,Fee
17676004996022695151,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-ZMNE-ME27-F2HB-6AF9K,1e-08,0.588
459347793582044596,458846,2018-02-15 16:42:55,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZMNE-ME27-F2HB-6AF9K,10.00942531,1.0
10889389203610737626,458082,2018-02-13 13:29:48,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZMNE-ME27-F2HB-6AF9K,451.10978795,1.0
3204732647765995294,457316,2018-02-11 10:23:33,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZMNE-ME27-F2HB-6AF9K,21.58591438,1.0
14449885412593175700,456546,2018-02-09 06:27:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZMNE-ME27-F2HB-6AF9K,15.30123461,1.0
3909061365353330165,455752,2018-02-07 01:21:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZMNE-ME27-F2HB-6AF9K,17.72631236,1.0
13725495029729628980,454979,2018-02-04 21:54:53,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZMNE-ME27-F2HB-6AF9K,10.82468919,1.0
16371596566389868993,454206,2018-02-02 17:58:54,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZMNE-ME27-F2HB-6AF9K,30.63801453,1.0
10194630844756232081,453404,2018-01-31 12:04:01,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZMNE-ME27-F2HB-6AF9K,18.72560455,1.0
7839624409013451548,452650,2018-01-29 09:06:51,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZMNE-ME27-F2HB-6AF9K,14.27438294,1.0
10606898691447626239,451873,2018-01-27 04:42:26,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZMNE-ME27-F2HB-6AF9K,44.39588965,1.0
12636781328038401713,451614,2018-01-26 11:37:03,Ordinary Payment,S-ZMNE-ME27-F2HB-6AF9K,S-HK9D-P74Q-XDEJ-D6PGM,860.0,1.0
18396410034535315530,451073,2018-01-24 23:38:33,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZMNE-ME27-F2HB-6AF9K,18.23799694,1.0
809745350763428220,450295,2018-01-22 19:14:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZMNE-ME27-F2HB-6AF9K,5.02246778,1.0
6144987336340384971,449499,2018-01-20 13:45:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZMNE-ME27-F2HB-6AF9K,15.81190853,1.0
8498034878902975105,448603,2018-01-18 01:43:43,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZMNE-ME27-F2HB-6AF9K,42.31975353,1.0
11038031581571052328,447803,2018-01-15 19:54:41,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZMNE-ME27-F2HB-6AF9K,15.69777656,1.0
4069598692348556984,446969,2018-01-13 12:14:04,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZMNE-ME27-F2HB-6AF9K,6.67101956,1.0
11022300020047765148,446181,2018-01-11 07:31:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZMNE-ME27-F2HB-6AF9K,11.46929113,1.0
15574592830358678980,445341,2018-01-08 22:57:13,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZMNE-ME27-F2HB-6AF9K,31.23818169,1.0
15311958055057710136,444574,2018-01-06 19:15:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZMNE-ME27-F2HB-6AF9K,21.99300209,1.0
6815225784718561906,443790,2018-01-04 14:33:38,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZMNE-ME27-F2HB-6AF9K,41.85383731,1.0
2678324041956661006,443457,2018-01-03 15:59:17,Reward Recipient Assignment,S-ZMNE-ME27-F2HB-6AF9K,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
17297633655254901894,443013,2018-01-02 10:18:44,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZMNE-ME27-F2HB-6AF9K,10.72389676,1.0
9284446514366329361,442211,2017-12-31 04:14:46,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZMNE-ME27-F2HB-6AF9K,2.35094743,1.0
10802893175695472776,442133,2017-12-30 23:27:17,Account Update,S-ZMNE-ME27-F2HB-6AF9K,,0.0,1.0
12017216840672688611,441442,2017-12-29 00:50:49,Reward Recipient Assignment,S-ZMNE-ME27-F2HB-6AF9K,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
8370550507506159142,441416,2017-12-28 23:11:09,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-ZMNE-ME27-F2HB-6AF9K,648.0,2.0
4048658974581206845,441048,2017-12-27 22:19:54,Reward Recipient Assignment,S-ZMNE-ME27-F2HB-6AF9K,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
904276880656327955,441046,2017-12-27 22:16:46,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-ZMNE-ME27-F2HB-6AF9K,1.0,1.0
