ID,Height,timestamp,Type,From,To,Amount,Fee
12800762725080482434,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-4R44-2X2Y-ECXE-4XJ5S,1e-08,0.41895
12792316580676411751,407360,2017-09-24 17:13:48,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4R44-2X2Y-ECXE-4XJ5S,1.21563538,1.0
13345178491866237085,406985,2017-09-23 15:46:10,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4R44-2X2Y-ECXE-4XJ5S,0.68560113,1.0
16980267866474228097,406609,2017-09-22 14:51:27,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4R44-2X2Y-ECXE-4XJ5S,0.23806718,1.0
9820458596059200945,406195,2017-09-21 11:35:02,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4R44-2X2Y-ECXE-4XJ5S,1.15126457,1.0
13284911782054247358,405766,2017-09-20 06:07:08,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4R44-2X2Y-ECXE-4XJ5S,0.41443601,1.0
15202309708238279517,405377,2017-09-19 03:55:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4R44-2X2Y-ECXE-4XJ5S,1.05544759,1.0
12129149645885526582,405014,2017-09-18 04:05:14,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4R44-2X2Y-ECXE-4XJ5S,0.43964764,1.0
4155863131299192603,404603,2017-09-16 23:51:39,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4R44-2X2Y-ECXE-4XJ5S,0.18472691,1.0
15835105689137784168,404244,2017-09-16 00:13:35,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4R44-2X2Y-ECXE-4XJ5S,0.17476046,1.0
4807643608314915395,403639,2017-09-14 07:34:28,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4R44-2X2Y-ECXE-4XJ5S,6.82885474,1.0
4847773074349743275,403460,2017-09-13 19:40:45,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-4R44-2X2Y-ECXE-4XJ5S,1.0,1.0
10397865924295475301,403254,2017-09-13 06:08:12,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4R44-2X2Y-ECXE-4XJ5S,0.21762284,1.0
17401528140469086280,402889,2017-09-12 05:26:04,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4R44-2X2Y-ECXE-4XJ5S,6.79413356,1.0
8621887707541004802,402341,2017-09-10 16:15:36,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4R44-2X2Y-ECXE-4XJ5S,0.38689026,1.0
6194641156588555926,402016,2017-09-09 18:27:38,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-4R44-2X2Y-ECXE-4XJ5S,0.0,1.0
9214193038640726035,401943,2017-09-09 13:32:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4R44-2X2Y-ECXE-4XJ5S,0.42089681,1.0
2088654430035231012,401640,2017-09-08 17:17:21,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-4R44-2X2Y-ECXE-4XJ5S,1.0,1.0
18391929714779094490,401581,2017-09-08 13:26:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4R44-2X2Y-ECXE-4XJ5S,0.33760275,1.0
2636060891780513003,401216,2017-09-07 12:53:30,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4R44-2X2Y-ECXE-4XJ5S,0.3134707,1.0
17214221961112023199,401013,2017-09-06 22:59:18,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-4R44-2X2Y-ECXE-4XJ5S,1.0,1.0
3477071877747532560,400843,2017-09-06 11:33:59,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4R44-2X2Y-ECXE-4XJ5S,1.20113204,1.0
8252048210997855791,400641,2017-09-05 22:24:10,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-4R44-2X2Y-ECXE-4XJ5S,1.0,1.0
3055037538546531789,400427,2017-09-05 07:57:12,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4R44-2X2Y-ECXE-4XJ5S,10.07352386,1.0
14832733467967080955,400249,2017-09-04 20:00:48,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-4R44-2X2Y-ECXE-4XJ5S,1.0,1.0
4888493745934748529,399996,2017-09-04 02:50:03,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4R44-2X2Y-ECXE-4XJ5S,0.03438196,1.0
5885032611906332990,399782,2017-09-03 12:41:54,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-4R44-2X2Y-ECXE-4XJ5S,1.0,1.0
5779509498417669248,399490,2017-09-02 17:22:28,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4R44-2X2Y-ECXE-4XJ5S,0.41412677,1.0
16435438006361272488,399080,2017-09-01 13:40:07,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4R44-2X2Y-ECXE-4XJ5S,3.71886035,1.0
6847866074181871831,398839,2017-08-31 21:25:07,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-4R44-2X2Y-ECXE-4XJ5S,1.0,1.0
3735703203570553835,398501,2017-08-30 22:32:12,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-4R44-2X2Y-ECXE-4XJ5S,1.0,1.0
10084594786601070206,398062,2017-08-29 17:10:24,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-4R44-2X2Y-ECXE-4XJ5S,1.0,1.0
12847510222691023194,397786,2017-08-28 22:41:17,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-4R44-2X2Y-ECXE-4XJ5S,1.0,1.0
3612917760888961232,397399,2017-08-27 20:38:35,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-4R44-2X2Y-ECXE-4XJ5S,1.0,1.0
9111537025627909971,397166,2017-08-27 05:12:16,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4R44-2X2Y-ECXE-4XJ5S,1.49919185,1.0
9424208038409468010,395696,2017-08-23 02:30:46,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4R44-2X2Y-ECXE-4XJ5S,0.84367101,1.0
6258242145367323439,394882,2017-08-20 19:38:20,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-4R44-2X2Y-ECXE-4XJ5S,1.0,1.0
1405357146748781016,394547,2017-08-19 21:05:32,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-4R44-2X2Y-ECXE-4XJ5S,1.0,1.0
5621684187680334370,394521,2017-08-19 19:13:02,Reward Recipient Assignment,S-4R44-2X2Y-ECXE-4XJ5S,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
2222625982704608624,394168,2017-08-18 19:31:39,Reward Recipient Assignment,S-4R44-2X2Y-ECXE-4XJ5S,S-4R44-2X2Y-ECXE-4XJ5S,0.0,1.0
14664018071675045235,394128,2017-08-18 17:17:05,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-4R44-2X2Y-ECXE-4XJ5S,1.0,1.0
286760100082500001,393117,2017-08-15 21:04:48,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-4R44-2X2Y-ECXE-4XJ5S,1.0,1.0
11612048503127699262,393077,2017-08-15 18:46:51,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-4R44-2X2Y-ECXE-4XJ5S,1.0,1.0
7338072682768890213,392732,2017-08-14 19:11:32,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-4R44-2X2Y-ECXE-4XJ5S,1.0,1.0
1028910239909339901,392399,2017-08-13 20:51:35,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-4R44-2X2Y-ECXE-4XJ5S,1.0,1.0
3985802196475834892,392379,2017-08-13 19:25:34,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-4R44-2X2Y-ECXE-4XJ5S,1.0,1.0
8194254473077957964,392003,2017-08-12 18:17:30,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-4R44-2X2Y-ECXE-4XJ5S,1.0,1.0
16918358580316293821,391945,2017-08-12 14:45:21,Account Update,S-4R44-2X2Y-ECXE-4XJ5S,,0.0,1.0
9919400251377741842,391870,2017-08-12 09:35:45,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-4R44-2X2Y-ECXE-4XJ5S,1.0,1.0
