ID,Height,timestamp,Type,From,To,Amount,Fee
9610489619954775921,385239,2017-07-24 21:25:34,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-D4AU-3ABS-FSV8-FHRF6,0.0,1.0
16498532703938681222,383805,2017-07-20 13:24:23,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-D4AU-3ABS-FSV8-FHRF6,0.0,1.0
7777475909648367148,83648,2015-04-02 10:23:10,Ordinary Payment,S-D4AU-3ABS-FSV8-FHRF6,S-JWAX-DH9U-QZ4B-ENYPG,5808.0,6.0
7163440025855539639,80544,2015-03-24 18:04:28,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-D4AU-3ABS-FSV8-FHRF6,31.95348314,1.0
1223151080911026659,80370,2015-03-24 06:14:01,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-D4AU-3ABS-FSV8-FHRF6,38.78686046,1.0
140423571835741262,80330,2015-03-24 03:46:27,Ordinary Payment,S-2DHQ-BD9B-WHQN-CWXE8,S-D4AU-3ABS-FSV8-FHRF6,36.19206521,1.0
8497492631220935022,80210,2015-03-23 19:51:39,Ordinary Payment,S-GFSH-GAUA-X4FH-BR7T8,S-D4AU-3ABS-FSV8-FHRF6,66.0915686,1.0
5410324188042325585,80129,2015-03-23 14:01:53,Ordinary Payment,S-BPLZ-MDYU-PGDV-BM364,S-D4AU-3ABS-FSV8-FHRF6,12.99456032,1.0
8883574356750903639,80029,2015-03-23 07:43:56,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-D4AU-3ABS-FSV8-FHRF6,96.762,1.0
18281338125932578319,80014,2015-03-23 06:42:47,Ordinary Payment,S-PPBM-XHT5-UMDL-8GFKR,S-D4AU-3ABS-FSV8-FHRF6,26.76202838,1.0
4333400242326537726,79916,2015-03-23 00:05:21,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-D4AU-3ABS-FSV8-FHRF6,62.16929228,1.0
10869863953042851625,79795,2015-03-22 15:49:22,Ordinary Payment,S-9GFR-MMZC-79C9-5F9WT,S-D4AU-3ABS-FSV8-FHRF6,38.78686046,1.0
725811048545371099,79768,2015-03-22 14:07:20,Ordinary Payment,S-N5CN-LXF4-DEE2-CNL4V,S-D4AU-3ABS-FSV8-FHRF6,24.82392452,1.0
17205349511000411021,79181,2015-03-20 22:33:26,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-D4AU-3ABS-FSV8-FHRF6,19.55057057,1.0
9720324316519397620,79118,2015-03-20 18:38:26,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-D4AU-3ABS-FSV8-FHRF6,29.41484444,1.0
16146559018902358314,79006,2015-03-20 11:11:35,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-D4AU-3ABS-FSV8-FHRF6,25.08642947,1.0
3906378641869405834,78836,2015-03-19 23:30:07,Ordinary Payment,S-F5PS-SKBR-4QXC-BAKSW,S-D4AU-3ABS-FSV8-FHRF6,61.21218181,1.0
1636981704611803842,78809,2015-03-19 21:34:07,Ordinary Payment,S-9HU7-2SX6-AEVC-3JXHT,S-D4AU-3ABS-FSV8-FHRF6,53.16891818,1.0
8333983552413853065,78687,2015-03-19 13:29:04,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-D4AU-3ABS-FSV8-FHRF6,22.59772413,1.0
1168440869420055339,78639,2015-03-19 10:14:01,Ordinary Payment,S-6JXT-4XS7-M5GG-3AY5V,S-D4AU-3ABS-FSV8-FHRF6,22.39603418,1.0
16065095750897843142,78295,2015-03-18 11:03:53,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-D4AU-3ABS-FSV8-FHRF6,11.86342105,1.0
17997366907229011868,78190,2015-03-18 04:23:17,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-D4AU-3ABS-FSV8-FHRF6,18.53844396,1.0
4699752901737558892,77923,2015-03-17 10:24:34,Ordinary Payment,S-PPBM-XHT5-UMDL-8GFKR,S-D4AU-3ABS-FSV8-FHRF6,20.43008348,1.0
4476969790856828875,77679,2015-03-16 18:03:34,Ordinary Payment,S-RV7B-VT8V-CT4G-8NP24,S-D4AU-3ABS-FSV8-FHRF6,33.915,1.0
9431576494529020308,77633,2015-03-16 14:57:01,Ordinary Payment,S-Z8CZ-FGA4-UYXA-9CTE7,S-D4AU-3ABS-FSV8-FHRF6,21.11095314,1.0
16896755088908928685,77503,2015-03-16 06:19:04,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-D4AU-3ABS-FSV8-FHRF6,8.80421203,1.0
6196690005025004084,77345,2015-03-15 19:46:21,Ordinary Payment,S-626S-4W8E-MSG6-ERAUY,S-D4AU-3ABS-FSV8-FHRF6,68.83,1.0
12359369788804158896,77307,2015-03-15 17:14:30,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-D4AU-3ABS-FSV8-FHRF6,24.02135282,1.0
7029932329692583724,77090,2015-03-15 02:37:46,Ordinary Payment,S-4Y4W-USPM-G2RA-FQ2AW,S-D4AU-3ABS-FSV8-FHRF6,52.6732549,1.0
14605179553589703167,77032,2015-03-14 22:29:56,Ordinary Payment,S-PPBM-XHT5-UMDL-8GFKR,S-D4AU-3ABS-FSV8-FHRF6,57.99431034,1.0
1982185863406772990,76985,2015-03-14 19:00:22,Ordinary Payment,S-LFAQ-U4LQ-68JH-D8TKG,S-D4AU-3ABS-FSV8-FHRF6,9.13828148,1.0
12689170582587807985,76843,2015-03-14 09:47:53,Ordinary Payment,S-Q5BY-N37X-MJW9-3GERS,S-D4AU-3ABS-FSV8-FHRF6,81.44987951,1.0
17878390651169710615,76553,2015-03-13 14:19:57,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-D4AU-3ABS-FSV8-FHRF6,33.21669998,1.0
15291471917676131865,76321,2015-03-12 22:42:46,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-D4AU-3ABS-FSV8-FHRF6,49.6914074,1.0
5991782769395845042,76279,2015-03-12 20:12:04,Ordinary Payment,S-4TXV-RV3F-XBAV-AGZMK,S-D4AU-3ABS-FSV8-FHRF6,39.25494117,1.0
7583397953027190510,76243,2015-03-12 17:29:54,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-D4AU-3ABS-FSV8-FHRF6,92.74438356,1.0
18120814939025823456,76218,2015-03-12 15:48:12,Ordinary Payment,S-465C-WTR7-7DVU-D867H,S-D4AU-3ABS-FSV8-FHRF6,95.38507042,1.0
735089174704799842,76203,2015-03-12 14:46:37,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-D4AU-3ABS-FSV8-FHRF6,36.80850825,1.0
12838825747150426973,75974,2015-03-11 23:30:58,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-D4AU-3ABS-FSV8-FHRF6,108.49344,1.0
5490769495327140082,75750,2015-03-11 08:24:49,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-D4AU-3ABS-FSV8-FHRF6,14.30948545,1.0
13745678278013491940,75578,2015-03-10 20:53:19,Ordinary Payment,S-YZGB-8UMT-5R4N-2K8HS,S-D4AU-3ABS-FSV8-FHRF6,125.36842105,1.0
11532368936598130324,75340,2015-03-10 05:03:24,Ordinary Payment,S-4BT9-SRUE-XXZX-5EMTN,S-D4AU-3ABS-FSV8-FHRF6,28.08344549,1.0
7492888798702363258,75200,2015-03-09 19:42:54,Ordinary Payment,S-4TXV-RV3F-XBAV-AGZMK,S-D4AU-3ABS-FSV8-FHRF6,26.38783268,1.0
5280655210714815978,75086,2015-03-09 11:32:47,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-D4AU-3ABS-FSV8-FHRF6,152.25531914,1.0
12601844385065930144,75072,2015-03-09 10:36:29,Ordinary Payment,S-6UJM-JCY2-7RPW-8W3XF,S-D4AU-3ABS-FSV8-FHRF6,35.75,1.0
11454316010563896571,74980,2015-03-09 05:10:57,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-D4AU-3ABS-FSV8-FHRF6,89.0375,1.0
11018118848638290385,74966,2015-03-09 03:57:59,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-D4AU-3ABS-FSV8-FHRF6,19.75792505,1.0
14125315519327625438,74793,2015-03-08 16:30:07,Ordinary Payment,S-RR4V-K372-K79Y-B7EDA,S-D4AU-3ABS-FSV8-FHRF6,22.69407894,1.0
5238121438263708369,74729,2015-03-08 12:15:06,Ordinary Payment,S-QA4J-39G7-HSTQ-7QXZJ,S-D4AU-3ABS-FSV8-FHRF6,84.74999999,1.0
8844251173620463056,74557,2015-03-08 00:31:35,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-D4AU-3ABS-FSV8-FHRF6,18.31099194,1.0
15134298042458894899,74417,2015-03-07 15:13:35,Ordinary Payment,S-Y2VF-6KND-BAD9-BFAAC,S-D4AU-3ABS-FSV8-FHRF6,34.30882352,1.0
12687144859186574425,74377,2015-03-07 12:33:59,Ordinary Payment,S-7D68-5YZH-WPTN-75LKB,S-D4AU-3ABS-FSV8-FHRF6,37.6219839,1.0
3519293036823261437,74321,2015-03-07 08:58:25,Ordinary Payment,S-Z8CZ-FGA4-UYXA-9CTE7,S-D4AU-3ABS-FSV8-FHRF6,90.17721518,1.0
12186525789392163636,74281,2015-03-07 05:54:41,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-D4AU-3ABS-FSV8-FHRF6,16.54689402,1.0
2963831561641288457,74137,2015-03-06 20:27:46,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-D4AU-3ABS-FSV8-FHRF6,52.51411585,1.0
297800440982399158,73986,2015-03-06 10:21:29,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-D4AU-3ABS-FSV8-FHRF6,22.23548387,1.0
11729016508600591907,73879,2015-03-06 03:08:11,Ordinary Payment,S-RUUW-PWJQ-RLKU-9KTRV,S-D4AU-3ABS-FSV8-FHRF6,49.13689094,1.0
6261595127138157672,73762,2015-03-05 18:56:08,Ordinary Payment,S-VTWU-PW45-3RXQ-8CYB4,S-D4AU-3ABS-FSV8-FHRF6,18.95290858,1.0
13351615105659050322,73688,2015-03-05 13:57:55,Ordinary Payment,S-TR63-E56X-QCLA-25PWM,S-D4AU-3ABS-FSV8-FHRF6,59.52941176,1.0
12666780040513682632,73647,2015-03-05 11:30:48,Ordinary Payment,S-GH9E-E2TQ-GMJY-7Q8B5,S-D4AU-3ABS-FSV8-FHRF6,40.39655172,1.0
15188538635235262588,72979,2015-03-03 14:31:44,Ordinary Payment,S-4BT9-SRUE-XXZX-5EMTN,S-D4AU-3ABS-FSV8-FHRF6,27.08187134,1.0
9877743257678501123,72898,2015-03-03 09:00:03,Ordinary Payment,S-8YGM-23U2-9UYG-25PG9,S-D4AU-3ABS-FSV8-FHRF6,164.58620688,1.0
16615650446143556148,72871,2015-03-03 06:54:06,Ordinary Payment,S-8YGM-23U2-9UYG-25PG9,S-D4AU-3ABS-FSV8-FHRF6,76.87027026,1.0
15068170348161283712,72798,2015-03-03 02:14:02,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-D4AU-3ABS-FSV8-FHRF6,80.3898305,1.0
11232843403022684988,72592,2015-03-02 12:40:13,Ordinary Payment,S-8R8M-FVPH-HUEC-4XMP2,S-D4AU-3ABS-FSV8-FHRF6,39.46629212,1.0
6595198078268548964,72543,2015-03-02 09:35:15,Ordinary Payment,S-LFAQ-U4LQ-68JH-D8TKG,S-D4AU-3ABS-FSV8-FHRF6,14.42398286,1.0
1056166942805710894,72432,2015-03-02 01:59:17,Ordinary Payment,S-Y2VF-6KND-BAD9-BFAAC,S-D4AU-3ABS-FSV8-FHRF6,37.31382978,1.0
16100748894868520797,72404,2015-03-02 00:08:34,Ordinary Payment,S-J8FL-ZSLX-3UXL-5TNM5,S-D4AU-3ABS-FSV8-FHRF6,33.05673758,1.0
14122909900033307031,72340,2015-03-01 19:53:35,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-D4AU-3ABS-FSV8-FHRF6,7.86523076,1.0
12750175637360934246,70658,2015-02-25 02:58:04,Ordinary Payment,S-NNCP-DTNR-6HUF-GPTP6,S-D4AU-3ABS-FSV8-FHRF6,10.50638977,1.0
17675546893621254308,70520,2015-02-24 17:37:10,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-D4AU-3ABS-FSV8-FHRF6,20.59820088,1.0
13361890288002745729,69419,2015-02-21 15:41:46,Ordinary Payment,S-TQPR-2B5U-PPNM-BKR9W,S-D4AU-3ABS-FSV8-FHRF6,15.9748625,1.0
6761261967053690476,69092,2015-02-20 18:00:27,Ordinary Payment,S-REFN-RWNW-U2AX-3KCRE,S-D4AU-3ABS-FSV8-FHRF6,30.41984732,1.0
14651677276866135452,68464,2015-02-18 23:38:53,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-D4AU-3ABS-FSV8-FHRF6,46.70198675,1.0
12120020000918475270,68050,2015-02-17 20:15:22,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-D4AU-3ABS-FSV8-FHRF6,6.4642487,1.0
12911546543952926617,67831,2015-02-17 05:36:32,Ordinary Payment,S-TQPR-2B5U-PPNM-BKR9W,S-D4AU-3ABS-FSV8-FHRF6,19.00833333,1.0
3029454070258314282,65686,2015-02-11 05:17:00,Ordinary Payment,S-VVV3-BRV6-G73M-8GC9C,S-D4AU-3ABS-FSV8-FHRF6,60.04237286,1.0
18156012996599947148,65641,2015-02-11 02:27:36,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-D4AU-3ABS-FSV8-FHRF6,27.58333333,1.0
4482429715821090616,65611,2015-02-11 00:36:29,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-D4AU-3ABS-FSV8-FHRF6,43.73913043,1.0
16865264706251018252,65597,2015-02-10 23:52:55,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-D4AU-3ABS-FSV8-FHRF6,16.56829268,1.0
8176806502321870653,65533,2015-02-10 18:39:36,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-D4AU-3ABS-FSV8-FHRF6,51.96323528,1.0
8873183355172977443,65281,2015-02-10 02:09:15,Ordinary Payment,S-6MPP-NLQ7-83RW-4FCWL,S-D4AU-3ABS-FSV8-FHRF6,37.11111111,1.0
17677827410254024559,61531,2015-01-30 14:20:32,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-D4AU-3ABS-FSV8-FHRF6,18.64316062,1.0
10362376990391736228,60205,2015-01-26 21:34:59,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-D4AU-3ABS-FSV8-FHRF6,20.4491089,1.0
5569944475076335801,60094,2015-01-26 14:29:25,Ordinary Payment,S-GSZK-NZCF-RPCY-2M6ST,S-D4AU-3ABS-FSV8-FHRF6,61.66330577,1.0
7590008357239957099,60066,2015-01-26 12:51:56,Ordinary Payment,S-Z3XW-KU6M-PQSW-D3F5C,S-D4AU-3ABS-FSV8-FHRF6,243.58903225,1.0
1343491504497221688,59930,2015-01-26 03:24:42,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-D4AU-3ABS-FSV8-FHRF6,102.86657534,1.0
1459400377987180355,59621,2015-01-25 05:59:33,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-D4AU-3ABS-FSV8-FHRF6,31.06029598,1.0
17798890609693163569,59547,2015-01-25 01:14:46,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-D4AU-3ABS-FSV8-FHRF6,20.6636,1.0
2470535689826884186,59347,2015-01-24 11:36:46,Ordinary Payment,S-N5CN-LXF4-DEE2-CNL4V,S-D4AU-3ABS-FSV8-FHRF6,5.58754126,1.0
8930818324033995346,59204,2015-01-24 02:14:50,Ordinary Payment,S-DZYF-LJQ7-7JFR-5QQHB,S-D4AU-3ABS-FSV8-FHRF6,41.71695774,1.0
17598106403989086678,59070,2015-01-23 17:18:16,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-D4AU-3ABS-FSV8-FHRF6,42.57620689,1.0
5216909876156793759,58815,2015-01-22 23:59:55,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-D4AU-3ABS-FSV8-FHRF6,135.61729728,1.0
8045055276452222216,58566,2015-01-22 07:23:37,Ordinary Payment,S-N23Q-9V8T-WA6M-F8Q5W,S-D4AU-3ABS-FSV8-FHRF6,30.07483606,1.0
4408522099519180876,58485,2015-01-22 02:08:06,Ordinary Payment,S-8R8M-FVPH-HUEC-4XMP2,S-D4AU-3ABS-FSV8-FHRF6,46.389125,1.0
8274489848790513554,58431,2015-01-21 22:29:57,Ordinary Payment,S-VVV3-BRV6-G73M-8GC9C,S-D4AU-3ABS-FSV8-FHRF6,6.02061111,1.0
10422551807761504411,58205,2015-01-21 07:22:01,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-D4AU-3ABS-FSV8-FHRF6,58.70283464,1.0
5608586307103875849,58188,2015-01-21 05:54:43,Ordinary Payment,S-K27J-UDNQ-79BZ-23RTE,S-D4AU-3ABS-FSV8-FHRF6,30.13864476,1.0
11440349851149314640,58108,2015-01-21 00:52:30,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-D4AU-3ABS-FSV8-FHRF6,30.85823529,1.0
13989837601493555960,58040,2015-01-20 20:09:44,Ordinary Payment,S-J8FL-ZSLX-3UXL-5TNM5,S-D4AU-3ABS-FSV8-FHRF6,22.91880126,1.0
15265968822596422154,57943,2015-01-20 13:39:54,Ordinary Payment,S-7JL6-GMQV-BHM3-AH74J,S-D4AU-3ABS-FSV8-FHRF6,17.67551724,1.0
7223700086593115596,57779,2015-01-20 02:34:26,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-D4AU-3ABS-FSV8-FHRF6,11.76474746,1.0
17759894217952403805,57611,2015-01-19 15:20:40,Ordinary Payment,S-LJNC-KQSL-UYUM-7JSBA,S-D4AU-3ABS-FSV8-FHRF6,22.8435849,1.0
16839344565349452073,57509,2015-01-19 08:53:21,Ordinary Payment,S-ZNXS-XD9X-UMDX-CAFHD,S-D4AU-3ABS-FSV8-FHRF6,18.90094488,1.0
633224933399562029,57354,2015-01-18 21:55:43,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-D4AU-3ABS-FSV8-FHRF6,209.61833332,1.0
9797018578252508254,57340,2015-01-18 20:58:47,Ordinary Payment,S-VNXZ-CYUS-GYMX-9TZQE,S-D4AU-3ABS-FSV8-FHRF6,86.15241377,1.0
11922646641936091709,57270,2015-01-18 16:43:25,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-D4AU-3ABS-FSV8-FHRF6,16.01966328,1.0
4444393100309987262,57154,2015-01-18 09:04:14,Ordinary Payment,S-H5H2-FSBJ-U6GE-4M36T,S-D4AU-3ABS-FSV8-FHRF6,20.93517839,1.0
1207568336052467517,56871,2015-01-17 13:40:29,Ordinary Payment,S-GSB9-EBAV-SPWR-DSQAF,S-D4AU-3ABS-FSV8-FHRF6,21.83813253,1.0
2939342808739146745,56827,2015-01-17 10:37:35,Ordinary Payment,S-J8FL-ZSLX-3UXL-5TNM5,S-D4AU-3ABS-FSV8-FHRF6,16.77786634,1.0
5830444677778786373,56630,2015-01-16 21:51:49,Ordinary Payment,S-6MPP-NLQ7-83RW-4FCWL,S-D4AU-3ABS-FSV8-FHRF6,38.38836362,1.0
17890846319885949479,56547,2015-01-16 15:43:53,Ordinary Payment,S-3T6F-XGZP-6GAV-AVGTE,S-D4AU-3ABS-FSV8-FHRF6,58.46870588,1.0
5879174257115524594,56514,2015-01-16 13:57:32,Ordinary Payment,S-2N6Y-5PJ7-SNSH-5LH3F,S-D4AU-3ABS-FSV8-FHRF6,42.3272,1.0
14782706291896070449,56113,2015-01-15 11:18:40,Ordinary Payment,S-X3CT-KZ93-45VP-FJNBS,S-D4AU-3ABS-FSV8-FHRF6,66.09964601,1.0
10284431562332762334,56102,2015-01-15 10:45:15,Ordinary Payment,S-HK2Y-QPZ6-5L42-G4A25,S-D4AU-3ABS-FSV8-FHRF6,26.37277978,1.0
851780588631903148,56049,2015-01-15 07:20:08,Ordinary Payment,S-TR63-E56X-QCLA-25PWM,S-D4AU-3ABS-FSV8-FHRF6,38.28632124,1.0
14274363969290507660,56039,2015-01-15 06:36:56,Ordinary Payment,S-4TXV-RV3F-XBAV-AGZMK,S-D4AU-3ABS-FSV8-FHRF6,40.43311474,1.0
5674452313008145294,56015,2015-01-15 04:56:29,Ordinary Payment,S-RXBR-PSM6-HKNH-4SCQM,S-D4AU-3ABS-FSV8-FHRF6,11.91696763,1.0
5423871597215129305,55972,2015-01-15 02:08:21,Ordinary Payment,S-6UJM-JCY2-7RPW-8W3XF,S-D4AU-3ABS-FSV8-FHRF6,215.636,1.0
17079902172401931504,55971,2015-01-15 02:04:27,Ordinary Payment,S-8YGM-23U2-9UYG-25PG9,S-D4AU-3ABS-FSV8-FHRF6,15.06411016,1.0
14609611942359057073,55924,2015-01-14 23:00:09,Ordinary Payment,S-9HU7-2SX6-AEVC-3JXHT,S-D4AU-3ABS-FSV8-FHRF6,10.11768328,1.0
16181139446820903536,55432,2015-01-13 13:05:48,Ordinary Payment,S-7JL6-GMQV-BHM3-AH74J,S-D4AU-3ABS-FSV8-FHRF6,3.70071915,1.0
3904389584829520682,55240,2015-01-13 00:40:37,Ordinary Payment,S-H5H2-FSBJ-U6GE-4M36T,S-D4AU-3ABS-FSV8-FHRF6,67.92963636,1.0
311877304991206162,55232,2015-01-13 00:20:23,Ordinary Payment,S-L6HN-6MND-N7CY-8ARAA,S-D4AU-3ABS-FSV8-FHRF6,26.97881918,1.0
12034595069230535064,55211,2015-01-12 23:12:13,Ordinary Payment,S-LFAQ-U4LQ-68JH-D8TKG,S-D4AU-3ABS-FSV8-FHRF6,25.23619377,1.0
12472208101981578849,55106,2015-01-12 15:38:08,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-D4AU-3ABS-FSV8-FHRF6,10.283125,1.0
699129876083543094,54922,2015-01-12 02:40:35,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-D4AU-3ABS-FSV8-FHRF6,20.62241444,1.0
1616562789918749261,54788,2015-01-11 17:44:01,Ordinary Payment,S-BPLZ-MDYU-PGDV-BM364,S-D4AU-3ABS-FSV8-FHRF6,167.49466666,1.0
17457545447327501277,54749,2015-01-11 15:13:29,Ordinary Payment,S-BPLZ-MDYU-PGDV-BM364,S-D4AU-3ABS-FSV8-FHRF6,72.61417472,1.0
464266499760165986,54522,2015-01-10 23:30:54,Ordinary Payment,S-VVV3-BRV6-G73M-8GC9C,S-D4AU-3ABS-FSV8-FHRF6,25.05587628,1.0
