ID,Height,timestamp,Type,From,To,Amount,Fee
11282724484380887928,415879,2017-10-18 13:42:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8Q5D-V6QA-KRXY-HJTGJ,20.5,1.0
9632046774302005834,413947,2017-10-13 03:48:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8Q5D-V6QA-KRXY-HJTGJ,20.5,1.0
1059132249076036411,411928,2017-10-07 12:22:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8Q5D-V6QA-KRXY-HJTGJ,20.5,1.0
15868579173565044180,409334,2017-09-30 05:44:47,Ordinary Payment,S-8Q5D-V6QA-KRXY-HJTGJ,S-GM6S-4S2E-YFFY-DA6NN,57.0,1.0
9284037595089270551,408507,2017-09-27 22:16:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8Q5D-V6QA-KRXY-HJTGJ,21.0,1.0
16114527588915885927,406131,2017-09-21 06:57:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8Q5D-V6QA-KRXY-HJTGJ,21.0,1.0
15298492836126905023,404681,2017-09-17 05:11:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8Q5D-V6QA-KRXY-HJTGJ,21.04,1.0
11115581300975579008,403790,2017-09-14 17:41:13,Ordinary Payment,S-8Q5D-V6QA-KRXY-HJTGJ,S-5TG7-PMM8-37LX-HNQYW,20.0,1.0
17877438405399248243,403276,2017-09-13 07:09:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8Q5D-V6QA-KRXY-HJTGJ,21.0,1.0
2479352939098917953,402549,2017-09-11 06:21:01,Ordinary Payment,S-8Q5D-V6QA-KRXY-HJTGJ,S-597Y-H3BS-KZ67-57EEX,20.0,1.0
4486495288677834469,401817,2017-09-09 05:03:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8Q5D-V6QA-KRXY-HJTGJ,21.0,1.0
18227702737068958044,400884,2017-09-06 14:31:35,Reward Recipient Assignment,S-8Q5D-V6QA-KRXY-HJTGJ,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
4092845883259270041,400883,2017-09-06 14:20:41,Account Update,S-8Q5D-V6QA-KRXY-HJTGJ,,0.0,1.0
144746711307587243,400882,2017-09-06 14:14:42,Ordinary Payment,S-GM6S-4S2E-YFFY-DA6NN,S-8Q5D-V6QA-KRXY-HJTGJ,2.0,1.0
