ID,Height,timestamp,Type,From,To,Amount,Fee
5377758861180907113,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-74PJ-ETCF-X6YV-FB9RJ,2.19e-06,0.0735
5142105917344868364,902371,2021-07-08 06:55:15,Add Commitment,S-74PJ-ETCF-X6YV-FB9RJ,,0.0,0.00735
12041326296139774370,902370,2021-07-08 06:50:14,Reward Recipient Assignment,S-74PJ-ETCF-X6YV-FB9RJ,S-YHWY-GA2Y-CJ7T-F5T54,0.0,0.00735
11109685538638318366,902360,2021-07-08 06:09:46,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-74PJ-ETCF-X6YV-FB9RJ,0.02205,0.02205
10315903340284995616,901822,2021-07-06 18:23:03,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-74PJ-ETCF-X6YV-FB9RJ,1e-08,0.04
843173771294811173,901822,2021-07-06 18:23:03,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-74PJ-ETCF-X6YV-FB9RJ,0.0,0.04
16715957959573795016,901821,2021-07-06 18:19:16,Ordinary Payment,S-74PJ-ETCF-X6YV-FB9RJ,S-N5P2-3ETU-7LXK-DTU3X,0.03,0.02205
17173224042561971510,901819,2021-07-06 18:10:03,Arbitrary Message,S-74PJ-ETCF-X6YV-FB9RJ,S-S38B-E4LE-2JJF-CYVWV,0.0,0.02205
2335823109565519335,901816,2021-07-06 17:57:39,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-74PJ-ETCF-X6YV-FB9RJ,0.0588,0.0588
15776818585826378096,901767,2021-07-06 14:30:48,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-74PJ-ETCF-X6YV-FB9RJ,0.02205,0.02205
5374625274229006414,900941,2021-07-04 07:31:41,Reward Recipient Assignment,S-74PJ-ETCF-X6YV-FB9RJ,S-SYKT-CS2X-LX8Q-G2LKD,0.0,0.00735
10484135462912637594,899999,2021-07-01 16:44:46,Reward Recipient Assignment,S-74PJ-ETCF-X6YV-FB9RJ,S-YHWY-GA2Y-CJ7T-F5T54,0.0,0.0147
16994939428005634693,899996,2021-07-01 16:30:05,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-74PJ-ETCF-X6YV-FB9RJ,0.02205,0.0441
13711970860318287063,899974,2021-07-01 15:01:07,Reward Recipient Assignment,S-74PJ-ETCF-X6YV-FB9RJ,S-BVUL-RE3W-TCT9-6S5NT,0.0,0.0147
17710197544699834220,899972,2021-07-01 14:54:39,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-74PJ-ETCF-X6YV-FB9RJ,0.0147,0.02205
