ID,Height,timestamp,Type,From,To,Amount,Fee
592742862463249537,482952,2018-04-24 03:42:17,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-A327-9SXY-Y6G8-BVH87,55.81950046,1.0
14823249112236439134,482292,2018-04-22 07:36:06,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-A327-9SXY-Y6G8-BVH87,50.32633006,1.0
14726492733301171069,481765,2018-04-20 20:03:31,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-A327-9SXY-Y6G8-BVH87,50.85416414,1.0
1702448910367430813,481102,2018-04-18 23:25:05,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-A327-9SXY-Y6G8-BVH87,52.55077887,1.0
10456911905961215111,480106,2018-04-16 04:14:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-A327-9SXY-Y6G8-BVH87,51.22109057,1.0
13384002074025201865,479809,2018-04-15 08:47:21,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-A327-9SXY-Y6G8-BVH87,51.50267302,1.0
4407972767874936460,479245,2018-04-13 18:55:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-A327-9SXY-Y6G8-BVH87,55.11950012,1.0
10924063629293706379,478790,2018-04-12 12:15:20,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-A327-9SXY-Y6G8-BVH87,55.22677213,1.0
15618459901303077405,478213,2018-04-10 21:24:31,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-A327-9SXY-Y6G8-BVH87,58.75102427,1.0
427472903307817564,477809,2018-04-09 18:14:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-A327-9SXY-Y6G8-BVH87,52.37209788,1.0
5570848119291990795,477196,2018-04-08 01:03:16,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-A327-9SXY-Y6G8-BVH87,50.85245085,1.0
14259517363771100061,476683,2018-04-06 14:35:34,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-A327-9SXY-Y6G8-BVH87,51.35586235,1.0
8897931929845841596,475656,2018-04-03 17:23:03,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-A327-9SXY-Y6G8-BVH87,52.34260108,1.0
12303156032948334758,475073,2018-04-02 02:33:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-A327-9SXY-Y6G8-BVH87,51.78327019,1.0
9387463994632726268,474315,2018-03-30 23:44:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-A327-9SXY-Y6G8-BVH87,50.84284824,1.0
15196187598819889995,473225,2018-03-27 22:10:16,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-A327-9SXY-Y6G8-BVH87,50.63280645,1.0
7223480882793888546,473197,2018-03-27 20:02:01,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-A327-9SXY-Y6G8-BVH87,14.54502673,1.0
6433999151110745384,472205,2018-03-25 01:30:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-A327-9SXY-Y6G8-BVH87,50.85082281,1.0
10086096913859798741,470514,2018-03-20 08:22:11,Reward Recipient Assignment,S-A327-9SXY-Y6G8-BVH87,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
12003479583316928916,470120,2018-03-19 05:32:59,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-A327-9SXY-Y6G8-BVH87,8.48610767,1.0
13347012064372590908,469768,2018-03-18 05:52:05,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-A327-9SXY-Y6G8-BVH87,627.50298988,1.0
9439942366613518462,467569,2018-03-12 02:32:03,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-A327-9SXY-Y6G8-BVH87,44.16534249,1.0
493646397117641746,466493,2018-03-09 02:02:01,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-A327-9SXY-Y6G8-BVH87,31.75075836,1.0
12649163655577462755,465661,2018-03-06 18:26:38,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-A327-9SXY-Y6G8-BVH87,8.47179695,1.0
5914271785471328447,464822,2018-03-04 09:50:30,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-A327-9SXY-Y6G8-BVH87,15.77344001,1.0
160228925763468621,464064,2018-03-02 07:04:33,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-A327-9SXY-Y6G8-BVH87,7.30068178,1.0
3746480303165720754,463246,2018-02-28 00:03:20,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-A327-9SXY-Y6G8-BVH87,8.63046777,1.0
4996222479325940721,462482,2018-02-25 20:49:31,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-A327-9SXY-Y6G8-BVH87,7.06805372,1.0
8663702236001186492,461674,2018-02-23 14:48:39,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-A327-9SXY-Y6G8-BVH87,1.29579788,1.0
6903654624678874037,460617,2018-02-20 16:09:55,Reward Recipient Assignment,S-A327-9SXY-Y6G8-BVH87,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
3966285778035612817,450628,2018-01-23 17:30:56,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-A327-9SXY-Y6G8-BVH87,1.0,1.0
