ID,Height,timestamp,Type,From,To,Amount,Fee
7647323452636021771,534992,2018-09-16 19:39:04,Ordinary Payment,S-G6EP-JLEL-PSAC-D42KQ,S-QVTN-498R-VWBB-3TBN6,0.0105,1.0
12012799893601273536,527480,2018-08-26 18:54:44,Ordinary Payment,S-G6EP-JLEL-PSAC-D42KQ,S-QVTN-498R-VWBB-3TBN6,0.051,1.0
13171985277715207593,512271,2018-07-15 05:23:21,Ordinary Payment,S-G6EP-JLEL-PSAC-D42KQ,S-QVTN-498R-VWBB-3TBN6,0.021,1.0
14870703843345019664,509304,2018-07-06 22:18:18,Reward Recipient Assignment,S-QVTN-498R-VWBB-3TBN6,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
647141705515231891,502601,2018-06-18 04:33:41,Ordinary Payment,S-G6EP-JLEL-PSAC-D42KQ,S-QVTN-498R-VWBB-3TBN6,0.015,1.0
5847632182079934830,493933,2018-05-24 21:22:44,Ordinary Payment,S-QVTN-498R-VWBB-3TBN6,S-HK9D-P74Q-XDEJ-D6PGM,17.0,1.0
6779612114240419627,493933,2018-05-24 21:22:44,Bid Order Placement,S-QVTN-498R-VWBB-3TBN6,,0.0,1.0
6920359389061429598,493916,2018-05-24 20:20:34,Ordinary Payment,S-G6EP-JLEL-PSAC-D42KQ,S-QVTN-498R-VWBB-3TBN6,0.0147,1.0
18046973835326906703,491777,2018-05-18 20:10:55,Ordinary Payment,S-G6EP-JLEL-PSAC-D42KQ,S-QVTN-498R-VWBB-3TBN6,0.0165,1.0
9176882026102829050,486333,2018-05-03 15:07:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QVTN-498R-VWBB-3TBN6,20.04104096,1.0
16560827195855566265,485162,2018-04-30 08:09:39,Ordinary Payment,S-G6EP-JLEL-PSAC-D42KQ,S-QVTN-498R-VWBB-3TBN6,0.0138,1.0
14379508482495123958,478357,2018-04-11 07:04:35,Ordinary Payment,S-QVTN-498R-VWBB-3TBN6,S-HK9D-P74Q-XDEJ-D6PGM,15.0,1.0
7965461236826599247,478357,2018-04-11 07:04:35,Bid Order Placement,S-QVTN-498R-VWBB-3TBN6,,0.0,1.0
1746085196829101960,470134,2018-03-19 06:18:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QVTN-498R-VWBB-3TBN6,20.03395765,1.0
4943071077305355850,467223,2018-03-11 03:39:42,Ordinary Payment,S-QVTN-498R-VWBB-3TBN6,S-HK9D-P74Q-XDEJ-D6PGM,60.0,1.0
7857247414998508592,464749,2018-03-04 05:02:21,Ordinary Payment,S-G6EP-JLEL-PSAC-D42KQ,S-QVTN-498R-VWBB-3TBN6,0.008,1.0
6260082881125865746,464725,2018-03-04 03:23:42,Bid Order Placement,S-QVTN-498R-VWBB-3TBN6,,0.0,1.0
6138212740133631054,462367,2018-02-25 12:57:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QVTN-498R-VWBB-3TBN6,20.5,1.0
6014527317056861410,462214,2018-02-25 02:37:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QVTN-498R-VWBB-3TBN6,9.69809657,1.0
502592162658600665,459277,2018-02-16 22:03:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QVTN-498R-VWBB-3TBN6,1.67707931,1.0
6683248651807250994,458272,2018-02-14 02:38:01,Reward Recipient Assignment,S-QVTN-498R-VWBB-3TBN6,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
1727683294059536547,457995,2018-02-13 07:56:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QVTN-498R-VWBB-3TBN6,20.05,1.0
8700498836399916898,454589,2018-02-03 19:36:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QVTN-498R-VWBB-3TBN6,20.07,1.0
11024615651155119002,449691,2018-01-21 02:43:34,Reward Recipient Assignment,S-QVTN-498R-VWBB-3TBN6,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
8486398477124194576,449691,2018-01-21 02:43:34,Account Update,S-QVTN-498R-VWBB-3TBN6,,0.0,1.0
7943038537170482637,449653,2018-01-20 23:59:31,Ordinary Payment,S-S4A5-WQR7-WR94-B6QSJ,S-QVTN-498R-VWBB-3TBN6,5.0,1.0
