ID,Height,timestamp,Type,From,To,Amount,Fee
13466684889961189245,1056865,2022-09-10 16:55:35,Contract Payment,S-NYDH-BEHS-GZM3-G6ALZ,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
3164313911112016048,1056864,2022-09-10 16:51:00,Ordinary Payment,S-CVRD-97LQ-CEBU-5HPT6,S-NYDH-BEHS-GZM3-G6ALZ,0.3,0.02
1457277627816379107,1046278,2022-08-12 06:36:48,Contract Payment,S-NYDH-BEHS-GZM3-G6ALZ,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
14452113750456022190,1046277,2022-08-12 06:33:42,Ordinary Payment,S-Z4GE-TDBR-PEJN-GMVA7,S-NYDH-BEHS-GZM3-G6ALZ,0.3,0.02
9664277818580882491,1044128,2022-08-06 07:18:44,Contract Payment,S-NYDH-BEHS-GZM3-G6ALZ,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
11711522628340991380,1044127,2022-08-06 07:15:25,Ordinary Payment,S-DSHS-R68W-E9PC-ENL4Z,S-NYDH-BEHS-GZM3-G6ALZ,0.3,0.02
1504307988894850287,1035858,2022-07-14 08:22:41,Contract Payment,S-NYDH-BEHS-GZM3-G6ALZ,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
2730580329017338364,1035857,2022-07-14 08:22:28,Ordinary Payment,S-FWYR-2PQU-2DQR-35BV8,S-NYDH-BEHS-GZM3-G6ALZ,0.3,0.02
35147808099457056,1035221,2022-07-12 13:09:20,Contract Payment,S-NYDH-BEHS-GZM3-G6ALZ,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
1503860644514848188,1035220,2022-07-12 13:04:45,Ordinary Payment,S-U4N9-SRN5-MNJT-B94FY,S-NYDH-BEHS-GZM3-G6ALZ,0.3,0.02
15623050683003564238,1031856,2022-07-03 04:29:17,Contract Payment,S-NYDH-BEHS-GZM3-G6ALZ,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
2771445094426793919,1031855,2022-07-03 04:25:23,Ordinary Payment,S-V497-8FYJ-GE8X-DU2H2,S-NYDH-BEHS-GZM3-G6ALZ,0.3,0.02
3419609283062135211,1030896,2022-06-30 12:29:45,Contract Payment,S-NYDH-BEHS-GZM3-G6ALZ,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
8916732954309829869,1030895,2022-06-30 12:25:39,Ordinary Payment,S-3XZ9-DBJB-9JXP-A5N2B,S-NYDH-BEHS-GZM3-G6ALZ,0.3,0.02
