ID,Height,timestamp,Type,From,To,Amount,Fee
5289552240871587370,216281,2016-04-07 09:28:33,Ordinary Payment,S-X5HC-D2WX-VDWH-FW5DD,S-EWBM-9T3K-33U4-4629M,2635.0,1.0
9134404755356556816,206746,2016-03-11 18:10:40,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-X5HC-D2WX-VDWH-FW5DD,37.81489604,1.0
16908474995371112457,206708,2016-03-11 15:45:50,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-X5HC-D2WX-VDWH-FW5DD,130.00503001,1.0
9602124998905169042,206650,2016-03-11 11:32:56,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-X5HC-D2WX-VDWH-FW5DD,27.49315771,1.0
11458395297851716732,206616,2016-03-11 09:26:37,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-X5HC-D2WX-VDWH-FW5DD,49.58193264,1.0
6422107370576790252,206607,2016-03-11 08:51:38,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-X5HC-D2WX-VDWH-FW5DD,76.65319831,1.0
7388966010105450479,206590,2016-03-11 07:47:10,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-X5HC-D2WX-VDWH-FW5DD,25.60507921,1.0
16280594491063646728,206578,2016-03-11 06:51:52,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-X5HC-D2WX-VDWH-FW5DD,11.86654248,1.0
16809272590923954569,206576,2016-03-11 06:37:02,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-X5HC-D2WX-VDWH-FW5DD,11.71877032,1.0
14830479391482436786,206575,2016-03-11 06:36:28,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-X5HC-D2WX-VDWH-FW5DD,128.57956246,1.0
14942167407521747207,206568,2016-03-11 06:19:08,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-X5HC-D2WX-VDWH-FW5DD,39.60236726,1.0
8958868708313430,206358,2016-03-10 15:58:49,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-X5HC-D2WX-VDWH-FW5DD,58.17852929,1.0
16173123140666180087,206341,2016-03-10 14:52:11,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-X5HC-D2WX-VDWH-FW5DD,11.34575737,1.0
9019788352469122668,206339,2016-03-10 14:48:51,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-X5HC-D2WX-VDWH-FW5DD,21.76338986,1.0
15331272456485950309,206336,2016-03-10 14:37:59,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-X5HC-D2WX-VDWH-FW5DD,42.04667594,1.0
7830310693664761246,206320,2016-03-10 13:26:36,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-X5HC-D2WX-VDWH-FW5DD,30.61924548,1.0
16170890180500101357,206319,2016-03-10 13:24:05,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-X5HC-D2WX-VDWH-FW5DD,56.34644013,1.0
15646565476902717363,206286,2016-03-10 11:14:39,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-X5HC-D2WX-VDWH-FW5DD,86.73630107,1.0
3436090088467800819,206278,2016-03-10 10:44:10,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-X5HC-D2WX-VDWH-FW5DD,55.35782425,1.0
18300239289833458161,206223,2016-03-10 07:28:09,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-X5HC-D2WX-VDWH-FW5DD,45.20327007,1.0
14808695100283094,206216,2016-03-10 07:04:19,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-X5HC-D2WX-VDWH-FW5DD,40.45970701,1.0
540249526121002959,206211,2016-03-10 06:38:57,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-X5HC-D2WX-VDWH-FW5DD,240.52224889,1.0
16460835718490687367,206200,2016-03-10 05:43:52,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-X5HC-D2WX-VDWH-FW5DD,59.23921966,1.0
13463314176673547842,206188,2016-03-10 04:45:16,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-X5HC-D2WX-VDWH-FW5DD,166.61797183,1.0
9126164533671365995,206173,2016-03-10 03:37:43,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-X5HC-D2WX-VDWH-FW5DD,42.35561943,1.0
7327092103164214970,206125,2016-03-10 00:32:38,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-X5HC-D2WX-VDWH-FW5DD,41.73457987,1.0
6346284692584981377,206091,2016-03-09 22:07:48,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-X5HC-D2WX-VDWH-FW5DD,83.41403817,1.0
7463256746331573508,206068,2016-03-09 20:40:15,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-X5HC-D2WX-VDWH-FW5DD,17.45576266,1.0
2798198726556667904,206057,2016-03-09 19:58:16,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-X5HC-D2WX-VDWH-FW5DD,58.48886652,1.0
16203709394095623393,206036,2016-03-09 18:29:40,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-X5HC-D2WX-VDWH-FW5DD,14.90815141,1.0
17399992646540939069,206036,2016-03-09 18:29:40,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-X5HC-D2WX-VDWH-FW5DD,17.92020768,1.0
14775384013103735024,206012,2016-03-09 17:08:47,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-X5HC-D2WX-VDWH-FW5DD,75.52861588,1.0
5781751599768274390,205951,2016-03-09 12:45:14,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-X5HC-D2WX-VDWH-FW5DD,79.70307093,1.0
13364543912551385273,205925,2016-03-09 11:10:32,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-X5HC-D2WX-VDWH-FW5DD,40.98159589,1.0
6517673797015599300,205904,2016-03-09 10:02:40,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-X5HC-D2WX-VDWH-FW5DD,139.03152634,1.0
16958116210382552399,205842,2016-03-09 05:57:37,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-X5HC-D2WX-VDWH-FW5DD,47.07156837,1.0
14340747130291490438,205840,2016-03-09 05:28:38,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-X5HC-D2WX-VDWH-FW5DD,77.81127903,1.0
7945821209283540432,205789,2016-03-09 01:57:05,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-X5HC-D2WX-VDWH-FW5DD,11.30365563,1.0
6827329412450404306,205784,2016-03-09 01:36:49,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-X5HC-D2WX-VDWH-FW5DD,29.55259927,1.0
7738341572937457168,205783,2016-03-09 01:35:38,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-X5HC-D2WX-VDWH-FW5DD,23.73155774,1.0
15793896182416655048,205757,2016-03-09 00:06:16,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-X5HC-D2WX-VDWH-FW5DD,59.81858321,1.0
8392929955290250071,205757,2016-03-09 00:06:16,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-X5HC-D2WX-VDWH-FW5DD,35.90786829,1.0
6630703757166450609,205731,2016-03-08 22:01:51,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-X5HC-D2WX-VDWH-FW5DD,39.82333831,1.0
13663002772531575644,205663,2016-03-08 17:26:25,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-X5HC-D2WX-VDWH-FW5DD,128.28103422,1.0
10908262326279300863,205634,2016-03-08 15:36:23,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-X5HC-D2WX-VDWH-FW5DD,16.74852062,1.0
10081423687890554919,205623,2016-03-08 14:55:36,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-X5HC-D2WX-VDWH-FW5DD,18.14803062,1.0
17535685418759754439,205617,2016-03-08 14:04:56,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-X5HC-D2WX-VDWH-FW5DD,47.45613461,1.0
8059882487941947253,205603,2016-03-08 13:27:50,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-X5HC-D2WX-VDWH-FW5DD,32.41178084,1.0
8225211432797654928,205602,2016-03-08 13:19:00,Ordinary Payment,S-X5HC-D2WX-VDWH-FW5DD,S-EWBM-9T3K-33U4-4629M,34700.0,1.0
5454104096827783358,205583,2016-03-08 12:25:28,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-X5HC-D2WX-VDWH-FW5DD,36.19260116,1.0
2369119284136595348,205577,2016-03-08 11:58:15,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-X5HC-D2WX-VDWH-FW5DD,227.70944111,1.0
11060700123987320155,205575,2016-03-08 11:46:15,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-X5HC-D2WX-VDWH-FW5DD,11.20350965,1.0
5977128040932131973,205575,2016-03-08 11:46:15,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-X5HC-D2WX-VDWH-FW5DD,23.65022074,1.0
17317241671877095501,205543,2016-03-08 09:44:59,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-X5HC-D2WX-VDWH-FW5DD,33.73875459,1.0
2859829829574401453,205531,2016-03-08 08:46:18,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-X5HC-D2WX-VDWH-FW5DD,43.4676304,1.0
3706927327461159559,205530,2016-03-08 08:41:10,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-X5HC-D2WX-VDWH-FW5DD,144.98224574,1.0
6624501901068083330,205505,2016-03-08 07:17:17,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-X5HC-D2WX-VDWH-FW5DD,37.67544008,1.0
9485963970404062034,205474,2016-03-08 05:05:09,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-X5HC-D2WX-VDWH-FW5DD,15.7623949,1.0
11893865423780903230,205470,2016-03-08 04:42:59,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-X5HC-D2WX-VDWH-FW5DD,40.46403945,1.0
7880177999464867018,205467,2016-03-08 04:26:31,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-X5HC-D2WX-VDWH-FW5DD,18.79402466,1.0
11532456499880530347,205466,2016-03-08 04:20:48,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-X5HC-D2WX-VDWH-FW5DD,38.52867565,1.0
4352922831641307323,205402,2016-03-08 00:00:04,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-X5HC-D2WX-VDWH-FW5DD,14.73476761,1.0
6260694848663060740,205396,2016-03-07 23:45:19,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-X5HC-D2WX-VDWH-FW5DD,13.1890592,1.0
4138474512644762581,205395,2016-03-07 23:37:55,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-X5HC-D2WX-VDWH-FW5DD,84.19818736,1.0
13761964415703839799,205371,2016-03-07 21:56:20,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-X5HC-D2WX-VDWH-FW5DD,46.05482452,1.0
2585484350632718760,205352,2016-03-07 20:54:38,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-X5HC-D2WX-VDWH-FW5DD,17.20198554,1.0
7017767179266931380,205345,2016-03-07 20:30:31,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-X5HC-D2WX-VDWH-FW5DD,24.51131201,1.0
9275964808767333948,205337,2016-03-07 20:00:47,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-X5HC-D2WX-VDWH-FW5DD,32.4517042,1.0
17927295408853716922,205335,2016-03-07 19:56:50,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-X5HC-D2WX-VDWH-FW5DD,89.14530377,1.0
2229098902246920244,205301,2016-03-07 17:12:07,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-X5HC-D2WX-VDWH-FW5DD,12.57841835,1.0
13854808873323290582,205290,2016-03-07 16:20:30,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-X5HC-D2WX-VDWH-FW5DD,67.00532194,1.0
11041157394797073674,205252,2016-03-07 14:01:53,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-X5HC-D2WX-VDWH-FW5DD,44.6733174,1.0
12739772603796009616,205217,2016-03-07 11:52:36,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-X5HC-D2WX-VDWH-FW5DD,27.21526536,1.0
7339213189917003249,205216,2016-03-07 11:48:40,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-X5HC-D2WX-VDWH-FW5DD,32.2315948,1.0
17563262282120990142,205202,2016-03-07 10:46:47,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-X5HC-D2WX-VDWH-FW5DD,65.10533445,1.0
9907225872666885168,205176,2016-03-07 08:51:24,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-X5HC-D2WX-VDWH-FW5DD,82.78930718,1.0
289737057351170583,205163,2016-03-07 08:14:45,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-X5HC-D2WX-VDWH-FW5DD,74.95244896,1.0
4046373939436096939,205105,2016-03-07 04:17:30,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-X5HC-D2WX-VDWH-FW5DD,29.18604787,1.0
6882508321416564265,205090,2016-03-07 03:08:26,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-X5HC-D2WX-VDWH-FW5DD,12.16464463,1.0
9850440656422313392,205087,2016-03-07 03:00:27,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-X5HC-D2WX-VDWH-FW5DD,21.42331343,1.0
9760525091947755596,205030,2016-03-06 23:07:03,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-X5HC-D2WX-VDWH-FW5DD,30.75277272,1.0
16457421662511956580,205016,2016-03-06 22:11:38,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-X5HC-D2WX-VDWH-FW5DD,48.38864539,1.0
466199469841128281,205015,2016-03-06 22:05:55,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-X5HC-D2WX-VDWH-FW5DD,115.52328717,1.0
11009587055775938558,204950,2016-03-06 17:29:48,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-X5HC-D2WX-VDWH-FW5DD,21.26698632,1.0
5812052777703568929,204941,2016-03-06 17:01:35,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-X5HC-D2WX-VDWH-FW5DD,63.94102878,1.0
6673233501028090759,204930,2016-03-06 16:16:48,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-X5HC-D2WX-VDWH-FW5DD,64.30697602,1.0
9718574092069137210,204907,2016-03-06 15:14:42,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-X5HC-D2WX-VDWH-FW5DD,20.91063586,1.0
7462564622779745126,204902,2016-03-06 14:54:18,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-X5HC-D2WX-VDWH-FW5DD,15.32438027,1.0
14746334771503171095,204901,2016-03-06 14:45:03,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-X5HC-D2WX-VDWH-FW5DD,68.34387161,1.0
9009092156369743164,204857,2016-03-06 11:28:32,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-X5HC-D2WX-VDWH-FW5DD,36.72579445,1.0
7513300089640596349,204838,2016-03-06 10:33:08,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-X5HC-D2WX-VDWH-FW5DD,73.192132,1.0
16421640848797739196,204798,2016-03-06 07:26:38,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-X5HC-D2WX-VDWH-FW5DD,34.33384095,1.0
11266299118411852080,204784,2016-03-06 06:40:55,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-X5HC-D2WX-VDWH-FW5DD,27.35133414,1.0
9843619753282754519,204751,2016-03-06 04:32:54,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-X5HC-D2WX-VDWH-FW5DD,78.76575728,1.0
17177197179545785429,204718,2016-03-06 02:18:12,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-X5HC-D2WX-VDWH-FW5DD,85.48426398,1.0
7333984763475007896,204574,2016-03-05 16:44:06,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-X5HC-D2WX-VDWH-FW5DD,149.33379979,1.0
2337847477145313984,204551,2016-03-05 14:57:49,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-X5HC-D2WX-VDWH-FW5DD,120.71598689,1.0
4070958568668544563,204515,2016-03-05 12:43:48,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-X5HC-D2WX-VDWH-FW5DD,36.69391435,1.0
16839153952647115869,204500,2016-03-05 11:40:05,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-X5HC-D2WX-VDWH-FW5DD,23.45582385,1.0
7849603230936582920,204486,2016-03-05 10:36:20,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-X5HC-D2WX-VDWH-FW5DD,60.95661283,1.0
15257475558015360562,204454,2016-03-05 08:13:21,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-X5HC-D2WX-VDWH-FW5DD,30.35341732,1.0
18342387018957598655,204443,2016-03-05 07:45:27,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-X5HC-D2WX-VDWH-FW5DD,49.39624943,1.0
11878442117233315018,204432,2016-03-05 07:00:56,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-X5HC-D2WX-VDWH-FW5DD,12.23094117,1.0
11900681764031144906,204430,2016-03-05 06:50:53,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-X5HC-D2WX-VDWH-FW5DD,23.76621864,1.0
11915292190585967290,204429,2016-03-05 06:49:45,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-X5HC-D2WX-VDWH-FW5DD,27.79942481,1.0
18175830873864617016,204425,2016-03-05 06:33:17,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-X5HC-D2WX-VDWH-FW5DD,70.39493683,1.0
6756036137107729222,204425,2016-03-05 06:33:17,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-X5HC-D2WX-VDWH-FW5DD,23.03054468,1.0
6963220778397417199,204370,2016-03-05 02:32:33,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-X5HC-D2WX-VDWH-FW5DD,18.95698682,1.0
16013105770842411773,204359,2016-03-05 01:54:37,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-X5HC-D2WX-VDWH-FW5DD,51.72419292,1.0
17307782865472355100,204351,2016-03-05 01:21:31,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-X5HC-D2WX-VDWH-FW5DD,13.83510279,1.0
18023042963272818683,204350,2016-03-05 01:18:29,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-X5HC-D2WX-VDWH-FW5DD,32.33182585,1.0
16219488300249053650,204329,2016-03-05 00:08:10,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-X5HC-D2WX-VDWH-FW5DD,23.92995668,1.0
2206466792513666525,204328,2016-03-05 00:06:52,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-X5HC-D2WX-VDWH-FW5DD,31.93788649,1.0
11282007411085826652,204288,2016-03-04 21:08:04,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-X5HC-D2WX-VDWH-FW5DD,20.64865649,1.0
4204746201691141644,204281,2016-03-04 20:47:42,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-X5HC-D2WX-VDWH-FW5DD,90.02749845,1.0
13840916390915553250,204272,2016-03-04 20:16:40,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-X5HC-D2WX-VDWH-FW5DD,33.06335131,1.0
1148682146900178219,204258,2016-03-04 19:29:49,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-X5HC-D2WX-VDWH-FW5DD,126.37572889,1.0
1111710211069382841,204255,2016-03-04 19:14:29,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-X5HC-D2WX-VDWH-FW5DD,107.40711583,1.0
4841138517590835897,204255,2016-03-04 19:14:29,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-X5HC-D2WX-VDWH-FW5DD,11.71775505,1.0
9029905234357623610,204239,2016-03-04 17:55:43,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-X5HC-D2WX-VDWH-FW5DD,63.00954127,1.0
10827499777162054721,204221,2016-03-04 16:48:38,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-X5HC-D2WX-VDWH-FW5DD,44.64437719,1.0
639555626918464139,204171,2016-03-04 13:35:28,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-X5HC-D2WX-VDWH-FW5DD,43.34145234,1.0
1642623322280407020,204124,2016-03-04 10:24:14,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-X5HC-D2WX-VDWH-FW5DD,245.10541173,1.0
15302025193139843399,204122,2016-03-04 10:21:57,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-X5HC-D2WX-VDWH-FW5DD,90.22785672,1.0
9780152762919964181,204115,2016-03-04 09:55:19,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-X5HC-D2WX-VDWH-FW5DD,13.30132954,1.0
16736141486963292104,204114,2016-03-04 09:47:51,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-X5HC-D2WX-VDWH-FW5DD,50.63497187,1.0
2967573794313031206,204077,2016-03-04 07:10:53,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-X5HC-D2WX-VDWH-FW5DD,16.43184438,1.0
5513341708728855495,204075,2016-03-04 07:09:20,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-X5HC-D2WX-VDWH-FW5DD,59.2174971,1.0
7667352984962571413,204047,2016-03-04 05:10:54,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-X5HC-D2WX-VDWH-FW5DD,31.17601376,1.0
8701898995488768120,204013,2016-03-04 02:59:28,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-X5HC-D2WX-VDWH-FW5DD,59.55070138,1.0
5715672194984376913,203983,2016-03-04 00:40:40,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-X5HC-D2WX-VDWH-FW5DD,13.02793974,1.0
3050531723975322401,203981,2016-03-04 00:33:36,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-X5HC-D2WX-VDWH-FW5DD,13.60571691,1.0
17625025179517405686,203975,2016-03-04 00:14:08,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-X5HC-D2WX-VDWH-FW5DD,24.62324193,1.0
5566258653396174933,203970,2016-03-03 23:54:55,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-X5HC-D2WX-VDWH-FW5DD,100.88336812,1.0
3660653961934889501,203945,2016-03-03 22:43:17,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-X5HC-D2WX-VDWH-FW5DD,135.51003753,1.0
17703339124905637762,203923,2016-03-03 20:45:53,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-X5HC-D2WX-VDWH-FW5DD,20.03798662,1.0
2994507462670462582,203921,2016-03-03 20:35:37,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-X5HC-D2WX-VDWH-FW5DD,28.56989816,1.0
2726205036804457786,203906,2016-03-03 19:44:55,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-X5HC-D2WX-VDWH-FW5DD,32.7477474,1.0
3278584417424185939,203860,2016-03-03 16:53:04,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-X5HC-D2WX-VDWH-FW5DD,43.3517343,1.0
6368731672655142168,203851,2016-03-03 16:23:28,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-X5HC-D2WX-VDWH-FW5DD,35.08709299,1.0
11519578937608781920,203831,2016-03-03 14:46:48,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-X5HC-D2WX-VDWH-FW5DD,58.59866067,1.0
17686613598005316157,203830,2016-03-03 14:44:47,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-X5HC-D2WX-VDWH-FW5DD,25.99880533,1.0
14232303922481028150,203815,2016-03-03 13:45:35,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-X5HC-D2WX-VDWH-FW5DD,51.05857614,1.0
1808269024296022159,203814,2016-03-03 13:40:17,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-X5HC-D2WX-VDWH-FW5DD,58.10018751,1.0
1379957894356609448,203810,2016-03-03 13:27:15,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-X5HC-D2WX-VDWH-FW5DD,152.72990092,1.0
694098095362174163,203795,2016-03-03 12:30:51,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-X5HC-D2WX-VDWH-FW5DD,18.61780463,1.0
15780869228280423763,203763,2016-03-03 10:01:58,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-X5HC-D2WX-VDWH-FW5DD,35.06954778,1.0
13165935867180014152,203754,2016-03-03 09:19:58,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-X5HC-D2WX-VDWH-FW5DD,79.12818746,1.0
16664597008406183501,203736,2016-03-03 08:02:54,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-X5HC-D2WX-VDWH-FW5DD,55.04798718,1.0
7108592825874235579,203692,2016-03-03 05:10:43,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-X5HC-D2WX-VDWH-FW5DD,34.08444692,1.0
4262518634421864337,203684,2016-03-03 04:29:21,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-X5HC-D2WX-VDWH-FW5DD,45.41628699,1.0
12202930644528803661,203654,2016-03-03 02:53:33,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-X5HC-D2WX-VDWH-FW5DD,40.53421378,1.0
10837532023904668146,203642,2016-03-03 01:58:11,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-X5HC-D2WX-VDWH-FW5DD,47.32157276,1.0
2985042052860040504,203640,2016-03-03 01:56:18,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-X5HC-D2WX-VDWH-FW5DD,12.62648914,1.0
2287429748877712507,203636,2016-03-03 01:41:44,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-X5HC-D2WX-VDWH-FW5DD,38.18792001,1.0
1862098576228466532,203633,2016-03-03 01:38:09,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-X5HC-D2WX-VDWH-FW5DD,12.94101138,1.0
155249869478620620,203585,2016-03-02 21:59:34,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-X5HC-D2WX-VDWH-FW5DD,12.87227307,1.0
