ID,Height,timestamp,Type,From,To,Amount,Fee
4017112686424611189,371858,2017-06-17 00:40:54,Ordinary Payment,S-D4S4-ZZH7-JAHG-6SKQ9,S-RNNP-7PTE-SMPH-4GVTL,16.0,1.0
434551817703411462,355098,2017-05-01 03:58:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-D4S4-ZZH7-JAHG-6SKQ9,3.0,1.0
10020800063999445920,354310,2017-04-28 22:56:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-D4S4-ZZH7-JAHG-6SKQ9,3.0,1.0
17512527134147091912,345188,2017-04-03 10:54:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D4S4-ZZH7-JAHG-6SKQ9,2.0,1.0001
7602082218917446410,334390,2017-03-04 06:01:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-D4S4-ZZH7-JAHG-6SKQ9,3.0,1.0
229430622350677654,333164,2017-02-28 19:17:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-D4S4-ZZH7-JAHG-6SKQ9,3.0,1.0
1913868714309779030,332032,2017-02-25 15:24:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-D4S4-ZZH7-JAHG-6SKQ9,3.0,1.0
12043822942370421468,321359,2017-01-26 19:17:36,Ordinary Payment,S-D4S4-ZZH7-JAHG-6SKQ9,S-23PN-BH8N-72YC-HC6E2,105.0,1.0
523707470828442696,321353,2017-01-26 19:02:52,Ordinary Payment,S-D4S4-ZZH7-JAHG-6SKQ9,S-RNNP-7PTE-SMPH-4GVTL,1001.0,1.0
10827724980446943213,319151,2017-01-20 15:12:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-D4S4-ZZH7-JAHG-6SKQ9,5.0,1.0
7799277423652112014,318978,2017-01-20 03:12:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-D4S4-ZZH7-JAHG-6SKQ9,5.0,1.0
6630908163081875362,318787,2017-01-19 14:27:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-D4S4-ZZH7-JAHG-6SKQ9,5.0,1.0
15780367157938356310,318452,2017-01-18 16:11:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-D4S4-ZZH7-JAHG-6SKQ9,5.0,1.0
6000749573216976229,317905,2017-01-17 03:12:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-D4S4-ZZH7-JAHG-6SKQ9,5.0,1.0
9353327299138753046,317335,2017-01-15 13:05:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-D4S4-ZZH7-JAHG-6SKQ9,5.0,1.0
13481931473604336617,316462,2017-01-13 02:22:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-D4S4-ZZH7-JAHG-6SKQ9,5.0,1.0
4372733849471218042,316090,2017-01-12 01:33:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-D4S4-ZZH7-JAHG-6SKQ9,5.0,1.0
10213828034248649964,315754,2017-01-11 02:51:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-D4S4-ZZH7-JAHG-6SKQ9,5.0,1.0
9775306521203533642,315199,2017-01-09 14:06:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-D4S4-ZZH7-JAHG-6SKQ9,5.0,1.0
8757439676520525164,314287,2017-01-07 00:40:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-D4S4-ZZH7-JAHG-6SKQ9,5.0,1.0
3024056581038936677,313459,2017-01-04 17:06:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-D4S4-ZZH7-JAHG-6SKQ9,5.0,1.0
4865938912507655233,313256,2017-01-04 03:46:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-D4S4-ZZH7-JAHG-6SKQ9,5.0,1.0
6933965306478458893,313063,2017-01-03 14:29:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-D4S4-ZZH7-JAHG-6SKQ9,5.0,1.0
4594695335899646062,312723,2017-01-02 15:35:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-D4S4-ZZH7-JAHG-6SKQ9,5.0,1.0
421617332098889908,312409,2017-01-01 18:58:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-D4S4-ZZH7-JAHG-6SKQ9,5.0,1.0
6576652312980262556,312095,2016-12-31 21:40:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-D4S4-ZZH7-JAHG-6SKQ9,5.0,1.0
1669530776201936785,311667,2016-12-30 16:51:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-D4S4-ZZH7-JAHG-6SKQ9,5.0,1.0
17894530749556955068,311397,2016-12-29 23:04:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-D4S4-ZZH7-JAHG-6SKQ9,5.0,1.0
15085863338879451697,311088,2016-12-29 02:05:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-D4S4-ZZH7-JAHG-6SKQ9,5.0,1.0
6501698170315359412,310017,2016-12-26 02:31:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-D4S4-ZZH7-JAHG-6SKQ9,5.0,1.0
6951303922036220813,309672,2016-12-25 03:09:29,Ordinary Payment,S-D4S4-ZZH7-JAHG-6SKQ9,S-23PN-BH8N-72YC-HC6E2,1.0,1.0
14740027911624591569,309666,2016-12-25 02:54:06,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-D4S4-ZZH7-JAHG-6SKQ9,1000.0,1.0
9504979267908229529,309615,2016-12-24 23:14:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-D4S4-ZZH7-JAHG-6SKQ9,5.0,1.0
