ID,Height,timestamp,Type,From,To,Amount,Fee
6162638634688008353,445213,2018-01-08 13:45:16,Ordinary Payment,S-3SP3-366M-SYFK-ALXGM,S-DP55-54V8-4PH8-CZ2MJ,135.43631468,1.0
11622907322291793790,445211,2018-01-08 13:37:26,Ask Order Placement,S-3SP3-366M-SYFK-ALXGM,,0.0,1.0
11788019661657504113,441643,2017-12-29 14:19:56,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-3SP3-366M-SYFK-ALXGM,1e-07,1.0
18144530816071891723,401930,2017-09-09 12:46:14,Ordinary Payment,S-UQN5-BLVF-7ZBT-G4D7N,S-3SP3-366M-SYFK-ALXGM,5e-06,1.0
9815570441429553767,385534,2017-07-25 16:50:02,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-3SP3-366M-SYFK-ALXGM,0.0,1.0
9664167244031106566,375360,2017-06-26 19:24:52,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-3SP3-366M-SYFK-ALXGM,68.3759276,1.0
8626367905680977910,367597,2017-06-05 02:48:07,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-3SP3-366M-SYFK-ALXGM,0.60996767,1.0
6084616495631090928,362586,2017-05-22 02:19:45,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-3SP3-366M-SYFK-ALXGM,0.76898476,1.0
2061840646623887173,360027,2017-05-14 22:55:01,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-3SP3-366M-SYFK-ALXGM,1.2198625,1.0
17222538766322657108,357367,2017-05-07 11:54:20,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-3SP3-366M-SYFK-ALXGM,3.77314021,1.0
3688825844201240229,355910,2017-05-03 10:11:26,Ordinary Payment,S-3SP3-366M-SYFK-ALXGM,S-FS7D-4BKV-JSVV-G2QW6,500.0,1.0
5842786501784660387,354893,2017-04-30 14:12:35,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-3SP3-366M-SYFK-ALXGM,4.34246547,1.0
12947980856511017563,352370,2017-04-23 12:19:30,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-3SP3-366M-SYFK-ALXGM,5.61108647,1.0
18162746470611984012,350073,2017-04-17 02:04:43,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-3SP3-366M-SYFK-ALXGM,3.47214112,1.0
4570198028263539932,347822,2017-04-10 19:28:16,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-3SP3-366M-SYFK-ALXGM,22.6837022,1.0
4771396812376161480,347332,2017-04-09 10:31:25,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-3SP3-366M-SYFK-ALXGM,9.12629428,1.0
4429410143072243183,345650,2017-04-04 17:18:56,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-3SP3-366M-SYFK-ALXGM,15.00088335,1.0
753210530334976098,344997,2017-04-02 21:16:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3SP3-366M-SYFK-ALXGM,2.0,1.0001
7797154128596094426,344878,2017-04-02 13:19:02,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-3SP3-366M-SYFK-ALXGM,8.85298134,1.0
7806861215013804517,343435,2017-03-29 12:35:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3SP3-366M-SYFK-ALXGM,0.11536316,1.0
2283657975275082401,342831,2017-03-27 19:52:06,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-3SP3-366M-SYFK-ALXGM,51.01203995,1.0
3838751414646915249,342343,2017-03-26 11:29:51,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-3SP3-366M-SYFK-ALXGM,8.99160047,1.0
217195194289618537,340325,2017-03-20 19:42:58,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-3SP3-366M-SYFK-ALXGM,26.01161795,1.0
15192906030111013912,338196,2017-03-14 21:24:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3SP3-366M-SYFK-ALXGM,0.14598186,1.0
1597777381719162413,338001,2017-03-14 08:15:18,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-3SP3-366M-SYFK-ALXGM,15.75284747,1.0
15219324899308585106,337764,2017-03-13 16:20:08,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-3SP3-366M-SYFK-ALXGM,107.65451075,1.0
8480075018870856298,337376,2017-03-12 14:17:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3SP3-366M-SYFK-ALXGM,1.01779341,1.0
4458140279723632130,335406,2017-03-07 01:55:13,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-3SP3-366M-SYFK-ALXGM,34.27665985,1.0
18281139389313504343,335356,2017-03-06 22:48:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3SP3-366M-SYFK-ALXGM,21.49284419,1.0
7142768560479924254,335059,2017-03-06 03:05:29,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-3SP3-366M-SYFK-ALXGM,24.23364317,1.0
4301384740823457914,335023,2017-03-06 00:46:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3SP3-366M-SYFK-ALXGM,1.0,1.0
17840664931815493707,335016,2017-03-06 00:25:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3SP3-366M-SYFK-ALXGM,1.0,2.0
2411848574875159078,334967,2017-03-05 21:06:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3SP3-366M-SYFK-ALXGM,1.0,3.0
16836556928702716951,334832,2017-03-05 11:34:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3SP3-366M-SYFK-ALXGM,2.0,2.0
3583733221062576656,334770,2017-03-05 07:15:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3SP3-366M-SYFK-ALXGM,0.0216733,1.0
9903261585594759120,334652,2017-03-04 23:29:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3SP3-366M-SYFK-ALXGM,3.0,3.0
8331146196374910384,334627,2017-03-04 21:34:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3SP3-366M-SYFK-ALXGM,2.0,2.0
3496041300396857429,334573,2017-03-04 17:55:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3SP3-366M-SYFK-ALXGM,2.0,2.0
10176221582822484090,334519,2017-03-04 14:28:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3SP3-366M-SYFK-ALXGM,3.0,1.0
2433409797806042120,334342,2017-03-04 02:26:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3SP3-366M-SYFK-ALXGM,3.0,3.0
8711966828255066379,334258,2017-03-03 21:04:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3SP3-366M-SYFK-ALXGM,20.0,1.0
7527141780596200247,333786,2017-03-02 13:20:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3SP3-366M-SYFK-ALXGM,2.0,1.0
799437806015692341,333538,2017-03-01 20:37:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3SP3-366M-SYFK-ALXGM,5.0,2.0
11685210240231041074,332841,2017-02-27 21:51:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3SP3-366M-SYFK-ALXGM,6.0,5.0
12162441909273556403,332753,2017-02-27 15:58:39,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-3SP3-366M-SYFK-ALXGM,38.162849,1.0
14746979749242337200,332675,2017-02-27 11:02:09,Ordinary Payment,S-4ZQY-NXBK-RR66-HDM4X,S-3SP3-366M-SYFK-ALXGM,0.01175,1.0
9458288607454978205,332522,2017-02-27 00:12:35,Reward Recipient Assignment,S-3SP3-366M-SYFK-ALXGM,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10529949613837245802,332487,2017-02-26 22:15:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3SP3-366M-SYFK-ALXGM,5.0,5.0
2140976050809597457,332413,2017-02-26 17:16:17,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-3SP3-366M-SYFK-ALXGM,38.03258233,1.0
17437968538357225849,331864,2017-02-25 04:10:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3SP3-366M-SYFK-ALXGM,2.0,2.0
15616455325362722341,331801,2017-02-25 00:42:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3SP3-366M-SYFK-ALXGM,4.0,4.0
11549405372744765944,331750,2017-02-24 20:31:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3SP3-366M-SYFK-ALXGM,2.0,1.0
8116207827959047933,331503,2017-02-24 04:14:17,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-3SP3-366M-SYFK-ALXGM,2.0,1.0
7832985697693287439,331222,2017-02-23 09:15:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3SP3-366M-SYFK-ALXGM,3.0,1.0
10358708308161799090,331119,2017-02-23 02:34:00,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-3SP3-366M-SYFK-ALXGM,0.66725774,1.0
5222785900131208186,331047,2017-02-22 21:43:37,Bid Order Placement,S-3SP3-366M-SYFK-ALXGM,,0.0,1.0
8161254119212833387,331045,2017-02-22 21:39:05,Ordinary Payment,S-3SP3-366M-SYFK-ALXGM,S-FS7D-4BKV-JSVV-G2QW6,796.0,1.0
9588538800253268181,330821,2017-02-22 06:37:34,Ask Order Placement,S-3SP3-366M-SYFK-ALXGM,,0.0,1.0
17113397620041617904,330795,2017-02-22 05:10:34,Ask Order Placement,S-3SP3-366M-SYFK-ALXGM,,0.0,1.0
7437401228427289105,330738,2017-02-22 01:06:58,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-3SP3-366M-SYFK-ALXGM,0.96982167,1.0
3979822661615492270,330714,2017-02-21 23:34:15,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-3SP3-366M-SYFK-ALXGM,0.1784794,1.0
17921647502753300105,330572,2017-02-21 14:00:29,Ordinary Payment,S-3SP3-366M-SYFK-ALXGM,S-FS7D-4BKV-JSVV-G2QW6,186.0,1.0
1915986075216964371,330402,2017-02-21 02:23:10,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-3SP3-366M-SYFK-ALXGM,1.2077012,1.0
7185028569592339763,330395,2017-02-21 01:56:29,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-3SP3-366M-SYFK-ALXGM,1.157145,1.0
13397059639246065992,330299,2017-02-20 19:34:15,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-3SP3-366M-SYFK-ALXGM,13.7188374,1.0
8927480440929654995,330295,2017-02-20 19:16:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3SP3-366M-SYFK-ALXGM,10.0,2.0
12537068696996529348,330222,2017-02-20 14:44:04,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-3SP3-366M-SYFK-ALXGM,2.0,1.0
3524292044376105513,330222,2017-02-20 14:44:04,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3SP3-366M-SYFK-ALXGM,3.0,1.0
11011426353385427041,330158,2017-02-20 10:01:58,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-3SP3-366M-SYFK-ALXGM,0.14283336,1.0
10557367214897594861,330036,2017-02-20 01:42:37,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-3SP3-366M-SYFK-ALXGM,0.99741667,1.0
15581842795400460162,329755,2017-02-19 06:50:54,Reward Recipient Assignment,S-3SP3-366M-SYFK-ALXGM,S-GQSC-8NHH-NL2J-7BH4C,0.0,1.0
12877121917922568398,329709,2017-02-19 03:50:14,Reward Recipient Assignment,S-3SP3-366M-SYFK-ALXGM,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
11516368305933389492,329681,2017-02-19 02:24:26,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-3SP3-366M-SYFK-ALXGM,0.05284487,1.0
4107241158255589146,329645,2017-02-18 23:53:18,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-3SP3-366M-SYFK-ALXGM,1.01044667,1.0
6974645022947872308,329481,2017-02-18 13:12:28,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3SP3-366M-SYFK-ALXGM,3.0,1.0
5769242291461407948,329476,2017-02-18 12:57:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3SP3-366M-SYFK-ALXGM,2.0,2.0
15268471743164703373,329446,2017-02-18 10:22:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3SP3-366M-SYFK-ALXGM,3.0,1.0
2228755151202569435,329330,2017-02-18 02:04:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3SP3-366M-SYFK-ALXGM,3.0,2.0
7564588382129467241,329296,2017-02-18 00:26:48,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-3SP3-366M-SYFK-ALXGM,0.86972833,1.0
9998005881919126994,329279,2017-02-17 23:06:32,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-3SP3-366M-SYFK-ALXGM,19.80157411,1.0
11335206200750129567,329279,2017-02-17 23:06:32,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-3SP3-366M-SYFK-ALXGM,19.80157411,1.0
10505444507294409064,329278,2017-02-17 23:01:11,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-3SP3-366M-SYFK-ALXGM,19.80157411,1.0
17933522878467438074,329278,2017-02-17 23:01:11,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-3SP3-366M-SYFK-ALXGM,19.80157411,1.0
12668724773269619800,329266,2017-02-17 22:15:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3SP3-366M-SYFK-ALXGM,10.0,6.0
2602833860790991547,329244,2017-02-17 20:24:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3SP3-366M-SYFK-ALXGM,10.0,6.0
13181938013831694529,329170,2017-02-17 15:11:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3SP3-366M-SYFK-ALXGM,6.0,6.0
9435854402401241858,328961,2017-02-17 01:36:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3SP3-366M-SYFK-ALXGM,5.0,1.0
17810310390093580153,328912,2017-02-16 22:23:53,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-3SP3-366M-SYFK-ALXGM,0.6825,1.0
15877776767851879350,328810,2017-02-16 15:28:27,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-3SP3-366M-SYFK-ALXGM,0.01871583,1.0
11046292468320746760,328759,2017-02-16 12:06:06,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-3SP3-366M-SYFK-ALXGM,3.0,1.0
7310686215954011861,328619,2017-02-16 02:22:39,Bid Order Placement,S-3SP3-366M-SYFK-ALXGM,,0.0,1.0
6844804447621345873,328609,2017-02-16 01:40:27,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-3SP3-366M-SYFK-ALXGM,0.028755,1.0
17784569831027273136,328599,2017-02-16 01:16:48,Bid Order Placement,S-3SP3-366M-SYFK-ALXGM,,0.0,1.0
296624987714247036,328599,2017-02-16 01:16:48,Bid Order Placement,S-3SP3-366M-SYFK-ALXGM,,0.0,1.0
4926513992897812008,328599,2017-02-16 01:16:48,Bid Order Placement,S-3SP3-366M-SYFK-ALXGM,,0.0,1.0
6849490879029691925,328596,2017-02-16 01:10:51,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-3SP3-366M-SYFK-ALXGM,5941.63,1.0
5759784029143010290,328595,2017-02-16 00:59:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3SP3-366M-SYFK-ALXGM,5.0,1.0
17782660328270230909,328561,2017-02-15 22:35:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3SP3-366M-SYFK-ALXGM,12.0,1.0
12293189697099196903,328503,2017-02-15 18:35:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3SP3-366M-SYFK-ALXGM,0.02033617,1.0
5938675080644507607,328485,2017-02-15 17:37:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3SP3-366M-SYFK-ALXGM,7.0,3.0
14373161211605314316,328454,2017-02-15 15:26:33,Bid Order Placement,S-3SP3-366M-SYFK-ALXGM,,0.0,1.0
15597807564781596441,328453,2017-02-15 15:25:29,Reward Recipient Assignment,S-3SP3-366M-SYFK-ALXGM,S-GQSC-8NHH-NL2J-7BH4C,0.0,1.0
5880459608517238663,328435,2017-02-15 14:15:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3SP3-366M-SYFK-ALXGM,10.0,3.0
10615141587611218293,328382,2017-02-15 10:43:09,Reward Recipient Assignment,S-3SP3-366M-SYFK-ALXGM,S-GQSC-8NHH-NL2J-7BH4C,0.0,1.0
16141217540868980612,328377,2017-02-15 10:14:29,Reward Recipient Assignment,S-3SP3-366M-SYFK-ALXGM,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
5901346857286935888,328377,2017-02-15 10:14:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3SP3-366M-SYFK-ALXGM,3.0,1.0
7745338369980855871,328324,2017-02-15 06:53:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3SP3-366M-SYFK-ALXGM,3.0,1.0
5226489051258952027,328204,2017-02-14 22:54:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3SP3-366M-SYFK-ALXGM,10.0,3.0
5755630986637869929,328131,2017-02-14 18:14:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3SP3-366M-SYFK-ALXGM,20.0,1.0
15795325205983876152,328032,2017-02-14 11:06:42,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-3SP3-366M-SYFK-ALXGM,1.0,1.0
6308956203890231462,328006,2017-02-14 09:50:54,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-3SP3-366M-SYFK-ALXGM,1.0,1.0
482403305380554596,327923,2017-02-14 04:14:11,Ordinary Payment,S-3SP3-366M-SYFK-ALXGM,S-FS7D-4BKV-JSVV-G2QW6,14.0,1.0
15905584268739927944,327843,2017-02-13 22:28:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3SP3-366M-SYFK-ALXGM,10.0,1.0
4168834771009354782,327588,2017-02-13 05:21:26,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-3SP3-366M-SYFK-ALXGM,1.0,1.0
6392708131427190349,327499,2017-02-12 23:17:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3SP3-366M-SYFK-ALXGM,3.0,1.0
13380418949637655450,327494,2017-02-12 22:52:32,Account Update,S-3SP3-366M-SYFK-ALXGM,,0.0,1.0
11318706741461052655,327486,2017-02-12 22:28:11,Reward Recipient Assignment,S-3SP3-366M-SYFK-ALXGM,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
8618267097548374632,327478,2017-02-12 22:04:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3SP3-366M-SYFK-ALXGM,3.0,1.0
