ID,Height,timestamp,Type,From,To,Amount,Fee
11610065063910864841,779900,2020-08-01 17:55:39,Ordinary Payment,S-CB8H-T9CU-H8SX-E4DGA,S-4Y3L-HTP3-9HX5-2QU9P,1.14005,0.05145
7554075041042170683,741701,2020-04-17 04:12:02,Ordinary Payment,S-CB8H-T9CU-H8SX-E4DGA,S-WK7E-EE7H-MVP8-DT3DN,4.0,0.0588
623249244960637519,741686,2020-04-17 03:22:04,Ordinary Payment,S-CB8H-T9CU-H8SX-E4DGA,S-Y2MB-JQ49-PSJR-7UXQA,3.0,0.0588
3492263507562488911,741176,2020-04-15 16:55:45,Ordinary Payment,S-W72F-JD27-FAA6-GSGYQ,S-CB8H-T9CU-H8SX-E4DGA,5.0,0.0441
16330846498557166773,741107,2020-04-15 12:25:15,Ordinary Payment,S-AAP8-9ESG-NDFD-A4C4H,S-CB8H-T9CU-H8SX-E4DGA,2.0,0.0588
3879248412899875389,740252,2020-04-13 02:38:52,Ordinary Payment,S-CB8H-T9CU-H8SX-E4DGA,S-YHZX-NV2D-G8BU-BPPU5,8.0,0.0294
17919315516325052491,737445,2020-04-05 06:22:48,Ordinary Payment,S-SE5B-6QHC-53WS-6FVHR,S-CB8H-T9CU-H8SX-E4DGA,8.0,0.03675
15755526954361626555,735036,2020-03-29 12:54:41,Ordinary Payment,S-CB8H-T9CU-H8SX-E4DGA,S-6X5V-M9VN-BLM8-GG7Z5,4.0,0.03675
838217800831728789,734321,2020-03-27 13:10:20,Ordinary Payment,S-CB8H-T9CU-H8SX-E4DGA,S-K3EP-BLFE-WH8Y-ECWP9,5.0,0.0441
14652909621384185261,733495,2020-03-25 04:58:31,Ordinary Payment,S-3XRT-EW3C-YN9H-6NY8P,S-CB8H-T9CU-H8SX-E4DGA,7.0,0.02205
16774035801354730530,733153,2020-03-24 06:13:37,Ordinary Payment,S-CB8H-T9CU-H8SX-E4DGA,S-Y5VL-WH7Q-XPK4-9YW9V,1.0,0.05145
16979890721678698155,732142,2020-03-21 10:29:34,Ordinary Payment,S-CB8H-T9CU-H8SX-E4DGA,S-B2EW-KGWE-RD52-7VR9W,1.0,0.05145
4218557905742241830,732096,2020-03-21 07:31:58,Ordinary Payment,S-HFE9-JBBB-7E3F-H8RGY,S-CB8H-T9CU-H8SX-E4DGA,1.0,0.00735
13404726879041065374,732088,2020-03-21 07:06:42,Ordinary Payment,S-QKAV-VW9C-GKWQ-AK2UH,S-CB8H-T9CU-H8SX-E4DGA,3.0,0.05145
6683334899494139554,731690,2020-03-20 04:05:21,Ordinary Payment,S-CB8H-T9CU-H8SX-E4DGA,S-6NR5-HGCK-DQ5Z-73AZT,2.0,0.05145
7362374411179115666,731534,2020-03-19 17:16:59,Ordinary Payment,S-CB8H-T9CU-H8SX-E4DGA,S-6NVL-LU2G-2RWQ-BBG8X,9.0,0.02205
11594870456065398716,730783,2020-03-17 15:35:26,Ordinary Payment,S-2EBF-EZKZ-8636-H4P2Q,S-CB8H-T9CU-H8SX-E4DGA,2.0,0.0294
3338176709219832333,730412,2020-03-16 14:30:49,Ordinary Payment,S-7TWN-4M43-RZSQ-CFKPA,S-CB8H-T9CU-H8SX-E4DGA,1.0,0.0441
17259312888689143591,730269,2020-03-16 04:44:41,Ordinary Payment,S-9K2P-MWMM-ZPLZ-2QDAT,S-CB8H-T9CU-H8SX-E4DGA,6.0,0.0441
7543526346433814912,729340,2020-03-13 14:38:29,Ordinary Payment,S-MHJ2-NKPD-5ZGV-EBJ67,S-CB8H-T9CU-H8SX-E4DGA,2.0,0.05145
9419305729880229600,729281,2020-03-13 10:30:23,Ordinary Payment,S-CB8H-T9CU-H8SX-E4DGA,S-LPGE-DXT9-RD5B-DZQLZ,1.0,0.05145
17755671528331491973,728778,2020-03-12 00:18:31,Ordinary Payment,S-LXW5-LQTG-J4EW-4MA58,S-CB8H-T9CU-H8SX-E4DGA,1.0,0.0294
10494743018489279159,726599,2020-03-05 22:08:43,Ordinary Payment,S-CB8H-T9CU-H8SX-E4DGA,S-NYK6-CADP-4NXS-DCUZK,1.0,0.0441
8276474827126187199,726592,2020-03-05 21:50:24,Ordinary Payment,S-G6ML-BDRA-ZEJH-8UWJ9,S-CB8H-T9CU-H8SX-E4DGA,1.0,0.0441
15825797500824859218,723308,2020-02-25 16:56:48,Ordinary Payment,S-CB8H-T9CU-H8SX-E4DGA,S-266P-D63Z-9Y4W-H4DAH,1.0,0.0294
15254345853423782359,723119,2020-02-25 04:45:33,Ordinary Payment,S-CB8H-T9CU-H8SX-E4DGA,S-MBZX-UBQJ-ECG2-3B6AD,1.0,0.00735
4686173015597856377,722999,2020-02-24 20:17:14,Ordinary Payment,S-CB8H-T9CU-H8SX-E4DGA,S-G8YR-YJBY-SUTB-BDSMJ,1.0,0.02205
4192827633047324275,722809,2020-02-24 07:33:43,Ordinary Payment,S-CB8H-T9CU-H8SX-E4DGA,S-BEYE-NUQE-GFUC-APH5B,16.0,0.05145
14596202958886081333,720847,2020-02-18 19:54:19,Ordinary Payment,S-EE77-A3KG-KRZK-G2CY2,S-CB8H-T9CU-H8SX-E4DGA,18.0,0.0147
6876317629636111128,720080,2020-02-16 16:29:18,Ordinary Payment,S-CB8H-T9CU-H8SX-E4DGA,S-XRQE-U4DZ-5YRD-78PUK,1.0,0.03675
12104759469822033369,719834,2020-02-16 00:06:22,Ordinary Payment,S-7EDZ-EDZ7-3RST-EJRY2,S-CB8H-T9CU-H8SX-E4DGA,1.0,0.0588
5351788988071758734,719776,2020-02-15 20:16:05,Ordinary Payment,S-XXCZ-67EZ-D9P9-ALHNP,S-CB8H-T9CU-H8SX-E4DGA,1.0,0.02205
7993394230721923379,719133,2020-02-14 01:14:06,Ordinary Payment,S-CB8H-T9CU-H8SX-E4DGA,S-MHNJ-5DYA-DGYP-DAAKK,1.0,0.0147
15146916906900782355,718351,2020-02-11 20:42:58,Ordinary Payment,S-97LK-BLXR-KKA9-88V5T,S-CB8H-T9CU-H8SX-E4DGA,1.0,0.0294
12678128486844496861,716614,2020-02-06 23:46:41,Ordinary Payment,S-CB8H-T9CU-H8SX-E4DGA,S-Z2GR-NPXV-8AS7-GUMVU,12.0,0.05145
16779782595217459861,714552,2020-02-01 04:50:52,Ordinary Payment,S-CB8H-T9CU-H8SX-E4DGA,S-4VC3-TMRV-6ME9-9XUX3,8.0,0.05145
16956707265104633684,713646,2020-01-29 16:11:17,Ordinary Payment,S-CB8H-T9CU-H8SX-E4DGA,S-HQL2-YWNW-R67A-8E5KT,18.0,0.0441
4673961779240767536,713140,2020-01-28 06:23:00,Ordinary Payment,S-HJ35-LCKC-VDBQ-6BX7E,S-CB8H-T9CU-H8SX-E4DGA,7.0,0.02205
14151819699164175769,712525,2020-01-26 13:36:02,Ordinary Payment,S-VM5W-7SUP-JL26-3GPNQ,S-CB8H-T9CU-H8SX-E4DGA,6.0,0.03675
2831260830073786073,712188,2020-01-25 14:09:41,Ordinary Payment,S-Y3B2-7VDN-NA8F-FYFJQ,S-CB8H-T9CU-H8SX-E4DGA,14.0,0.03675
10077430873065659280,711888,2020-01-24 18:22:24,Ordinary Payment,S-KYN9-5HEF-GBZH-6EC2E,S-CB8H-T9CU-H8SX-E4DGA,3.0,0.02205
14430687420001051143,711733,2020-01-24 08:16:40,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-CB8H-T9CU-H8SX-E4DGA,10.0,0.06615
