ID,Height,timestamp,Type,From,To,Amount,Fee
14313218906452434500,441677,2017-12-29 16:26:45,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-22V6-U9P9-TAHS-CZYNA,1e-07,1.0
10146173958607215667,441661,2017-12-29 15:31:20,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-22V6-U9P9-TAHS-CZYNA,1e-07,1.0
9327305998048436979,441650,2017-12-29 14:54:03,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-22V6-U9P9-TAHS-CZYNA,1e-07,1.0
13615631198811234091,441641,2017-12-29 14:13:03,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-22V6-U9P9-TAHS-CZYNA,1e-07,1.0
5235720229960671335,345271,2017-04-03 16:15:37,Ordinary Payment,S-22V6-U9P9-TAHS-CZYNA,S-5BGX-C7EA-A6ET-BAQCD,1.0,1.0
7771819167954300073,344991,2017-04-02 21:02:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-22V6-U9P9-TAHS-CZYNA,2.0,1.0001
11052947260427813422,339135,2017-03-17 11:55:06,Ordinary Payment,S-22V6-U9P9-TAHS-CZYNA,S-DD3T-QPLU-46DA-9MP39,2.0,1.0
7132314835167959885,335013,2017-03-06 00:08:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-22V6-U9P9-TAHS-CZYNA,1.0,2.0
7164414076694404788,334995,2017-03-05 22:55:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-22V6-U9P9-TAHS-CZYNA,1.0,1.0
9706713469461565165,334964,2017-03-05 20:41:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-22V6-U9P9-TAHS-CZYNA,1.0,3.0
15749860566321154323,334878,2017-03-05 14:34:06,Ordinary Payment,S-22V6-U9P9-TAHS-CZYNA,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
15125484818018601723,334830,2017-03-05 11:21:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-22V6-U9P9-TAHS-CZYNA,2.0,2.0
17349204806929664657,334650,2017-03-04 23:26:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-22V6-U9P9-TAHS-CZYNA,3.0,3.0
3620527967806219848,334626,2017-03-04 21:31:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-22V6-U9P9-TAHS-CZYNA,2.0,2.0
12925705725111828312,334591,2017-03-04 19:37:09,Ordinary Payment,S-22V6-U9P9-TAHS-CZYNA,S-DD3T-QPLU-46DA-9MP39,7.0,1.0
17599076774882697847,334571,2017-03-04 17:41:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-22V6-U9P9-TAHS-CZYNA,2.0,2.0
9434811471925883083,334514,2017-03-04 14:17:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-22V6-U9P9-TAHS-CZYNA,3.0,1.0
12838101173344005067,334340,2017-03-04 02:20:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-22V6-U9P9-TAHS-CZYNA,3.0,3.0
3282120749264227016,334255,2017-03-03 20:54:59,Ordinary Payment,S-22V6-U9P9-TAHS-CZYNA,S-DD3T-QPLU-46DA-9MP39,19.0,1.0
9657774172046248764,334254,2017-03-03 20:53:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-22V6-U9P9-TAHS-CZYNA,20.0,1.0
8367301186026563632,333809,2017-03-02 14:55:12,Ordinary Payment,S-22V6-U9P9-TAHS-CZYNA,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
17735683176877470493,333784,2017-03-02 12:59:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-22V6-U9P9-TAHS-CZYNA,2.0,1.0
8690384100376674687,333536,2017-03-01 20:25:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-22V6-U9P9-TAHS-CZYNA,5.0,2.0
1439068965005918097,332890,2017-02-28 00:51:21,Ordinary Payment,S-22V6-U9P9-TAHS-CZYNA,S-Q25L-8JJD-ERUE-A4MSA,10.0,1.0
13135041579749697026,332840,2017-02-27 21:48:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-22V6-U9P9-TAHS-CZYNA,6.0,5.0
12927942047067112425,332486,2017-02-26 22:09:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-22V6-U9P9-TAHS-CZYNA,5.0,5.0
10746158518605984984,331998,2017-02-25 13:34:33,Ordinary Payment,S-22V6-U9P9-TAHS-CZYNA,S-FJDZ-U5M6-CYFY-9RA7L,7.0,1.0
6459845178944625849,331863,2017-02-25 04:09:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-22V6-U9P9-TAHS-CZYNA,2.0,2.0
17840532856143917937,331799,2017-02-25 00:22:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-22V6-U9P9-TAHS-CZYNA,4.0,4.0
1705854450933168518,331749,2017-02-24 20:19:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-22V6-U9P9-TAHS-CZYNA,2.0,1.0
3812308472140013892,330372,2017-02-21 00:36:58,Ordinary Payment,S-22V6-U9P9-TAHS-CZYNA,S-FJDZ-U5M6-CYFY-9RA7L,9.0,1.0
6160849164822095285,330299,2017-02-20 19:34:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-22V6-U9P9-TAHS-CZYNA,10.0,2.0
1178144062923069660,328609,2017-02-16 01:40:27,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-22V6-U9P9-TAHS-CZYNA,0.0,1.0
11678169843487203593,200831,2016-02-24 05:24:30,Ordinary Payment,S-22V6-U9P9-TAHS-CZYNA,S-CXKR-DVU8-BSBP-7Q42Y,1.0,1.0
917952874646315046,200829,2016-02-24 05:17:20,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-22V6-U9P9-TAHS-CZYNA,2.0,1.0
