ID,Height,timestamp,Type,From,To,Amount,Fee
250295104322376637,939204,2021-10-18 16:03:25,Contract Payment,S-B536-UHG3-QDQZ-2XUSP,S-JTLS-PMSY-JDBS-FEKEZ,52500.00449,0.0
14238621710717005909,939203,2021-10-18 15:58:13,Ordinary Payment,S-JTLS-PMSY-JDBS-FEKEZ,S-B536-UHG3-QDQZ-2XUSP,0.2,0.0294
4267457574800950225,933119,2021-10-01 17:54:17,Arbitrary Message,S-JTLS-PMSY-JDBS-FEKEZ,S-B536-UHG3-QDQZ-2XUSP,0.0,0.03675
8889319237774734632,933119,2021-10-01 17:54:17,Ordinary Payment,S-JTLS-PMSY-JDBS-FEKEZ,S-B536-UHG3-QDQZ-2XUSP,52500.10878,0.0294
4053051539184225971,932991,2021-10-01 09:15:22,Contract Payment,S-B536-UHG3-QDQZ-2XUSP,S-JTLS-PMSY-JDBS-FEKEZ,2409.0,0.0
17931925024772507048,932991,2021-10-01 09:15:22,Contract Payment,S-B536-UHG3-QDQZ-2XUSP,S-XZ4Z-Z3FY-47D2-9V87A,57816.0,0.0
12726757542426836657,932991,2021-10-01 09:15:22,Contract Payment,S-B536-UHG3-QDQZ-2XUSP,S-BNR6-GMFS-S6CF-8XFGU,275.018695,0.0
7089708943487329172,932990,2021-10-01 09:10:31,Ordinary Payment,S-JTLS-PMSY-JDBS-FEKEZ,S-B536-UHG3-QDQZ-2XUSP,0.2,0.02205
11052107805360636689,932984,2021-10-01 08:43:15,Ordinary Payment,S-JTLS-PMSY-JDBS-FEKEZ,S-B536-UHG3-QDQZ-2XUSP,0.2,0.02205
18340828627955453434,932770,2021-09-30 18:35:05,Ordinary Payment,S-XZ4Z-Z3FY-47D2-9V87A,S-B536-UHG3-QDQZ-2XUSP,0.2,0.02205
1754450382049048787,932360,2021-09-29 15:18:35,Ordinary Payment,S-XZ4Z-Z3FY-47D2-9V87A,S-B536-UHG3-QDQZ-2XUSP,2750.2,0.02205
687196738661860136,923467,2021-09-04 21:54:12,Ordinary Payment,S-JTLS-PMSY-JDBS-FEKEZ,S-B536-UHG3-QDQZ-2XUSP,57750.12348,0.03675
3831415970388134167,923467,2021-09-04 21:54:12,Arbitrary Message,S-JTLS-PMSY-JDBS-FEKEZ,S-B536-UHG3-QDQZ-2XUSP,0.0,0.0441
