ID,Height,timestamp,Type,From,To,Amount,Fee
15848858586102184654,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-PR95-WWPH-PH66-BDHKV,6.59e-06,0.0735
9257916132450034349,385545,2017-07-25 17:37:54,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-PR95-WWPH-PH66-BDHKV,0.0,1.0
10437887736405694564,360850,2017-05-17 05:59:35,Reward Recipient Assignment,S-PR95-WWPH-PH66-BDHKV,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
12656402489374248336,360845,2017-05-17 05:45:36,Reward Recipient Assignment,S-PR95-WWPH-PH66-BDHKV,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
13597850021278774756,360704,2017-05-16 20:22:03,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-PR95-WWPH-PH66-BDHKV,0.0,1.0
2725272770318996206,360704,2017-05-16 20:22:03,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-PR95-WWPH-PH66-BDHKV,0.0,1.0
6520988218493922047,360701,2017-05-16 20:00:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PR95-WWPH-PH66-BDHKV,1.0,1.0
2292640638908340830,360700,2017-05-16 19:55:12,Account Update,S-PR95-WWPH-PH66-BDHKV,,0.0,1.0
10772489674547848366,360598,2017-05-16 13:07:16,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-PR95-WWPH-PH66-BDHKV,0.0,1.0
17548231834969703626,360594,2017-05-16 12:43:30,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-PR95-WWPH-PH66-BDHKV,50.0,1.0
