ID,Height,timestamp,Type,From,To,Amount,Fee
11373560578566684674,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-KCCS-4FPF-ATTP-DSYKD,2.19e-06,0.0735
14055044836225190078,507454,2018-07-01 17:54:03,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-KCCS-4FPF-ATTP-DSYKD,0.0,1.0
5800055733819684367,484225,2018-04-27 17:06:04,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-KCCS-4FPF-ATTP-DSYKD,0.0,1.0
7235965606391932195,383829,2017-07-20 15:17:20,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-KCCS-4FPF-ATTP-DSYKD,0.0,1.0
16080643289730480662,360311,2017-05-15 17:59:15,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-KCCS-4FPF-ATTP-DSYKD,0.0,1.0
13216562308423994635,79531,2015-03-21 22:23:56,Ordinary Payment,S-KCCS-4FPF-ATTP-DSYKD,S-2W5K-HQL9-X8EK-AFK2U,28393.0,1.0
17294686877454383764,63515,2015-02-05 04:00:25,Ordinary Payment,S-KCCS-4FPF-ATTP-DSYKD,S-BYA6-GGPK-XQBK-AL6PT,7738.0,1.0
84487916125932800,62908,2015-02-03 10:45:27,Ordinary Payment,S-KCCS-4FPF-ATTP-DSYKD,S-H3B9-QG7C-XTMM-C348N,1467.0,1.0
2074710776799367390,62893,2015-02-03 10:02:18,Ordinary Payment,S-KCCS-4FPF-ATTP-DSYKD,S-9B5V-WTWD-3EBT-HPYP3,15000.0,1.0
5580385013824821462,62892,2015-02-03 09:58:10,Ordinary Payment,S-KCCS-4FPF-ATTP-DSYKD,S-HBXA-3Y9X-LUKJ-5YMZX,5000.0,1.0
7091490995476246119,62892,2015-02-03 09:58:10,Ordinary Payment,S-KCCS-4FPF-ATTP-DSYKD,S-HK9D-P74Q-XDEJ-D6PGM,10000.0,1.0
