ID,Height,timestamp,Type,From,To,Amount,Fee
5862806539975905327,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-HXX8-5MQ6-W8FR-9ZVBV,1e-08,0.53655
4589473679625073153,447421,2018-01-14 18:45:12,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-HXX8-5MQ6-W8FR-9ZVBV,1e-07,1.0
8906593268778824928,383939,2017-07-20 23:23:30,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-HXX8-5MQ6-W8FR-9ZVBV,0.0,1.0
12690636288668077999,345398,2017-04-04 00:41:30,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-HXX8-5MQ6-W8FR-9ZVBV,0.96804396,1.0
15846274683622150337,345203,2017-04-03 12:47:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HXX8-5MQ6-W8FR-9ZVBV,2.0,1.0001
16530691772078332238,335040,2017-03-06 01:55:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HXX8-5MQ6-W8FR-9ZVBV,1.0,1.0
4263427494572976925,334989,2017-03-05 22:36:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HXX8-5MQ6-W8FR-9ZVBV,1.0,3.0
14093425236859789791,334854,2017-03-05 12:43:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HXX8-5MQ6-W8FR-9ZVBV,2.0,2.0
14166679845124522029,334674,2017-03-05 00:46:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HXX8-5MQ6-W8FR-9ZVBV,3.0,3.0
3888352873825140857,334587,2017-03-04 19:02:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HXX8-5MQ6-W8FR-9ZVBV,2.0,2.0
14354615740160365802,334539,2017-03-04 15:44:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HXX8-5MQ6-W8FR-9ZVBV,3.0,1.0
1201210486839412827,334356,2017-03-04 03:38:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HXX8-5MQ6-W8FR-9ZVBV,3.0,3.0
4664651427792125140,334283,2017-03-03 22:40:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HXX8-5MQ6-W8FR-9ZVBV,20.0,1.0
13960015343760112382,333810,2017-03-02 14:56:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HXX8-5MQ6-W8FR-9ZVBV,2.0,1.0
2592499161161309160,333557,2017-03-01 22:05:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HXX8-5MQ6-W8FR-9ZVBV,5.0,2.0
18427765503558223930,332856,2017-02-27 22:52:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HXX8-5MQ6-W8FR-9ZVBV,6.0,5.0
1787637268015753274,332501,2017-02-26 23:16:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HXX8-5MQ6-W8FR-9ZVBV,5.0,5.0
16068580715911680501,332204,2017-02-26 03:04:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HXX8-5MQ6-W8FR-9ZVBV,12.0,2.0
11990402074963980676,332121,2017-02-25 21:36:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HXX8-5MQ6-W8FR-9ZVBV,2.0,2.0
10887731698578729761,331878,2017-02-25 05:17:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HXX8-5MQ6-W8FR-9ZVBV,2.0,2.0
14109274908003976551,331815,2017-02-25 01:28:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HXX8-5MQ6-W8FR-9ZVBV,4.0,4.0
10543785789323595352,331765,2017-02-24 21:55:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HXX8-5MQ6-W8FR-9ZVBV,2.0,1.0
3109151805705260689,331699,2017-02-24 16:59:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HXX8-5MQ6-W8FR-9ZVBV,2.0,1.0
18335530013615655089,331592,2017-02-24 10:04:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HXX8-5MQ6-W8FR-9ZVBV,2.0,1.0
2989874624010308607,331454,2017-02-24 00:40:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HXX8-5MQ6-W8FR-9ZVBV,2.0,1.0
3137832654155012774,331196,2017-02-23 07:42:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HXX8-5MQ6-W8FR-9ZVBV,5.0,2.0
14325667276957927809,331163,2017-02-23 05:42:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HXX8-5MQ6-W8FR-9ZVBV,5.0,2.0
2462842450871034217,331101,2017-02-23 01:13:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HXX8-5MQ6-W8FR-9ZVBV,11.0,2.0
14520504614885454015,331059,2017-02-22 22:19:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HXX8-5MQ6-W8FR-9ZVBV,14.0,2.0
16291336611845295393,331039,2017-02-22 21:19:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HXX8-5MQ6-W8FR-9ZVBV,8.0,2.0
1890209506791737488,330271,2017-02-20 17:14:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HXX8-5MQ6-W8FR-9ZVBV,10.0,2.0
14182415899738477969,329356,2017-02-18 04:08:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HXX8-5MQ6-W8FR-9ZVBV,2.0,2.0
14624271008474844496,329319,2017-02-18 01:31:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HXX8-5MQ6-W8FR-9ZVBV,3.0,2.0
11609479857167237858,329250,2017-02-17 21:12:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HXX8-5MQ6-W8FR-9ZVBV,10.0,6.0
15097302747823909285,329221,2017-02-17 19:08:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HXX8-5MQ6-W8FR-9ZVBV,10.0,6.0
5943243901549822623,329167,2017-02-17 14:59:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HXX8-5MQ6-W8FR-9ZVBV,6.0,6.0
16194007160537932809,328954,2017-02-17 01:03:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HXX8-5MQ6-W8FR-9ZVBV,5.0,1.0
468121174059416928,328585,2017-02-16 00:00:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HXX8-5MQ6-W8FR-9ZVBV,5.0,1.0
2899971028736880109,328540,2017-02-15 21:32:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HXX8-5MQ6-W8FR-9ZVBV,12.0,1.0
614157472537999040,328476,2017-02-15 17:02:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HXX8-5MQ6-W8FR-9ZVBV,7.0,3.0
14851613344006363327,328424,2017-02-15 13:43:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HXX8-5MQ6-W8FR-9ZVBV,10.0,3.0
2987734981349505731,328189,2017-02-14 21:48:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HXX8-5MQ6-W8FR-9ZVBV,10.0,3.0
13820480614894964692,328122,2017-02-14 17:27:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HXX8-5MQ6-W8FR-9ZVBV,20.0,1.0
8949172131966829732,327831,2017-02-13 21:21:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HXX8-5MQ6-W8FR-9ZVBV,10.0,1.0
10402068987982581289,327611,2017-02-13 06:49:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HXX8-5MQ6-W8FR-9ZVBV,15.0,1.0
7463124077336793601,327422,2017-02-12 18:08:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HXX8-5MQ6-W8FR-9ZVBV,10.0,1.0
11074718774463481342,325334,2017-02-06 22:09:53,Token Transfer,S-SEML-XBS6-P8E4-DT5WK,S-HXX8-5MQ6-W8FR-9ZVBV,0.0,1.0
277113253565668066,324901,2017-02-05 17:17:46,Token Transfer,S-EFPL-6MYS-SY2V-2ATZP,S-HXX8-5MQ6-W8FR-9ZVBV,0.0,1.0
16158376346069882005,324663,2017-02-05 01:07:06,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-HXX8-5MQ6-W8FR-9ZVBV,3.67385747,1.0
7767108506146474669,323932,2017-02-03 00:15:15,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-HXX8-5MQ6-W8FR-9ZVBV,1.38271933,1.0
414134954464052176,323912,2017-02-02 23:00:48,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-HXX8-5MQ6-W8FR-9ZVBV,0.0,1.0
11979893406168402690,304384,2016-12-10 08:54:52,Ordinary Payment,S-SLBL-G3TG-QQRW-35TAN,S-HXX8-5MQ6-W8FR-9ZVBV,5.53687997,1.0
4810869901652870395,292692,2016-11-07 15:41:53,Ordinary Payment,S-SLBL-G3TG-QQRW-35TAN,S-HXX8-5MQ6-W8FR-9ZVBV,8.08125039,1.0
15622371007804139758,280344,2016-10-04 00:11:59,Reward Recipient Assignment,S-HXX8-5MQ6-W8FR-9ZVBV,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
15175456522650755247,280339,2016-10-03 23:44:53,Reward Recipient Assignment,S-HXX8-5MQ6-W8FR-9ZVBV,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
15303201772389772798,280334,2016-10-03 23:27:05,Reward Recipient Assignment,S-HXX8-5MQ6-W8FR-9ZVBV,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
8036148935808216154,280329,2016-10-03 23:02:03,Reward Recipient Assignment,S-HXX8-5MQ6-W8FR-9ZVBV,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
6888257448249625552,280324,2016-10-03 22:38:50,Reward Recipient Assignment,S-HXX8-5MQ6-W8FR-9ZVBV,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
8548380379230501041,280324,2016-10-03 22:38:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HXX8-5MQ6-W8FR-9ZVBV,5.0,1.0
15424131391251424282,279459,2016-10-01 12:31:58,Ordinary Payment,S-SLBL-G3TG-QQRW-35TAN,S-HXX8-5MQ6-W8FR-9ZVBV,2.99408145,1.0
10711244791538660616,270827,2016-09-07 08:29:08,Ordinary Payment,S-SLBL-G3TG-QQRW-35TAN,S-HXX8-5MQ6-W8FR-9ZVBV,2.2811158,1.0
794750741805445304,259432,2016-08-06 10:05:32,Ordinary Payment,S-SLBL-G3TG-QQRW-35TAN,S-HXX8-5MQ6-W8FR-9ZVBV,1.2394802,1.0
11526866289137631601,247326,2016-07-03 07:38:54,Ordinary Payment,S-SLBL-G3TG-QQRW-35TAN,S-HXX8-5MQ6-W8FR-9ZVBV,2.33143442,1.0
13654684259857089653,236689,2016-06-03 12:15:12,Ordinary Payment,S-SLBL-G3TG-QQRW-35TAN,S-HXX8-5MQ6-W8FR-9ZVBV,4.99464681,1.0
10732968133850648879,234803,2016-05-29 05:24:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HXX8-5MQ6-W8FR-9ZVBV,5.65528546,1.0
3557178615848032205,234701,2016-05-28 22:06:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HXX8-5MQ6-W8FR-9ZVBV,62.56154371,1.0
17530497697904426049,234650,2016-05-28 18:48:24,Bid Order Placement,S-HXX8-5MQ6-W8FR-9ZVBV,,0.0,1.0
535782995650404692,234602,2016-05-28 15:41:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HXX8-5MQ6-W8FR-9ZVBV,23.74712139,1.0
13528315919799154099,234577,2016-05-28 14:12:37,Bid Order Placement,S-HXX8-5MQ6-W8FR-9ZVBV,,0.0,1.0
16266419036232513764,234577,2016-05-28 14:12:37,Bid Order Placement,S-HXX8-5MQ6-W8FR-9ZVBV,,0.0,1.0
583104499490044738,234577,2016-05-28 14:12:37,Bid Order Placement,S-HXX8-5MQ6-W8FR-9ZVBV,,0.0,1.0
8881443057024151601,234574,2016-05-28 13:46:16,Bid Order Placement,S-HXX8-5MQ6-W8FR-9ZVBV,,0.0,1.0
14694319309080256461,234502,2016-05-28 08:34:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HXX8-5MQ6-W8FR-9ZVBV,82.36154941,1.0
1643563373031296160,234499,2016-05-28 08:25:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HXX8-5MQ6-W8FR-9ZVBV,143.99627099,1.0
17935652845510970204,234401,2016-05-28 02:03:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HXX8-5MQ6-W8FR-9ZVBV,31.48661977,1.0
9212867452570581684,234332,2016-05-27 20:54:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HXX8-5MQ6-W8FR-9ZVBV,116.0045626,1.0
9751130561874874236,234301,2016-05-27 19:15:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HXX8-5MQ6-W8FR-9ZVBV,25.10060962,1.0
14383836769256824149,234101,2016-05-27 05:37:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HXX8-5MQ6-W8FR-9ZVBV,3.04327218,1.0
4103932000663980744,234084,2016-05-27 04:44:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HXX8-5MQ6-W8FR-9ZVBV,100.30932434,1.0
82225863904979305,234009,2016-05-26 23:35:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HXX8-5MQ6-W8FR-9ZVBV,247.23512941,1.0
7557681137359412777,234002,2016-05-26 23:06:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HXX8-5MQ6-W8FR-9ZVBV,73.72635549,1.0
2777228990808828176,233901,2016-05-26 16:17:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HXX8-5MQ6-W8FR-9ZVBV,173.27018645,1.0
15385123902806890773,233801,2016-05-26 09:39:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HXX8-5MQ6-W8FR-9ZVBV,14.93084192,1.0
15576116071145947490,233789,2016-05-26 08:48:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HXX8-5MQ6-W8FR-9ZVBV,112.7973619,1.0
1026937307279345731,233701,2016-05-26 03:06:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HXX8-5MQ6-W8FR-9ZVBV,65.27841041,1.0
9543958944458204455,233691,2016-05-26 02:26:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HXX8-5MQ6-W8FR-9ZVBV,102.85807222,1.0
6938294104496980768,233600,2016-05-25 20:02:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HXX8-5MQ6-W8FR-9ZVBV,18.93266202,1.0
13303000404273895267,233466,2016-05-25 11:02:26,Bid Order Placement,S-HXX8-5MQ6-W8FR-9ZVBV,,0.0,1.0
16790890076681276057,183301,2016-01-06 04:08:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HXX8-5MQ6-W8FR-9ZVBV,7.22098662,1.0
12314398373049369970,183203,2016-01-05 21:08:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HXX8-5MQ6-W8FR-9ZVBV,26.81672111,1.0
4969362301827663002,183100,2016-01-05 14:35:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HXX8-5MQ6-W8FR-9ZVBV,5.16076942,1.0
2878004087315780588,183001,2016-01-05 07:46:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HXX8-5MQ6-W8FR-9ZVBV,40.11456228,1.0
6613016191164625353,182903,2016-01-05 01:02:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HXX8-5MQ6-W8FR-9ZVBV,86.58684858,1.0
14826014460952921994,182803,2016-01-04 18:17:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HXX8-5MQ6-W8FR-9ZVBV,20.48012981,1.0
12594176485654622564,182793,2016-01-04 17:59:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HXX8-5MQ6-W8FR-9ZVBV,362.05653201,1.0
16932660804707283723,182401,2016-01-03 15:50:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HXX8-5MQ6-W8FR-9ZVBV,11.22082411,1.0
4442729260192710372,182300,2016-01-03 08:58:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HXX8-5MQ6-W8FR-9ZVBV,14.56751925,1.0
726484468945801076,182299,2016-01-03 08:57:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HXX8-5MQ6-W8FR-9ZVBV,31.1121751,1.0
4448952877511496927,182217,2016-01-03 03:37:32,Reward Recipient Assignment,S-HXX8-5MQ6-W8FR-9ZVBV,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
12167372345442739802,182086,2016-01-02 18:24:59,Reward Recipient Assignment,S-HXX8-5MQ6-W8FR-9ZVBV,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
742645507505615457,182079,2016-01-02 17:55:17,Reward Recipient Assignment,S-HXX8-5MQ6-W8FR-9ZVBV,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
10739400827291343235,181734,2016-01-01 19:11:36,Reward Recipient Assignment,S-HXX8-5MQ6-W8FR-9ZVBV,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
4431574848214526457,181732,2016-01-01 19:04:10,Ask Order Placement,S-HXX8-5MQ6-W8FR-9ZVBV,,0.0,1.0
3805501717637364452,181731,2016-01-01 19:02:38,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-HXX8-5MQ6-W8FR-9ZVBV,2.0,1.0
7042805722665179644,181717,2016-01-01 17:59:44,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-HXX8-5MQ6-W8FR-9ZVBV,1.0,1.0
1837542704637165744,181710,2016-01-01 17:30:52,Account Update,S-HXX8-5MQ6-W8FR-9ZVBV,,0.0,1.0
14845531563324171630,181698,2016-01-01 16:37:20,Reward Recipient Assignment,S-HXX8-5MQ6-W8FR-9ZVBV,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
12791336813175843442,181692,2016-01-01 16:07:12,Reward Recipient Assignment,S-HXX8-5MQ6-W8FR-9ZVBV,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
7432619445881773673,181677,2016-01-01 15:23:08,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-HXX8-5MQ6-W8FR-9ZVBV,0.0,1.0
15134785896482082121,181670,2016-01-01 15:06:55,Reward Recipient Assignment,S-HXX8-5MQ6-W8FR-9ZVBV,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
3474288581245273576,181667,2016-01-01 14:59:47,Account Update,S-HXX8-5MQ6-W8FR-9ZVBV,,0.0,1.0
10690874143392379254,181666,2016-01-01 14:53:55,Ordinary Payment,S-KMVY-S3ZK-5BTA-B5BTX,S-HXX8-5MQ6-W8FR-9ZVBV,4.0,1.0
14584890972480758369,181666,2016-01-01 14:53:55,Ordinary Payment,S-BHZD-RULD-VY6L-HLPDY,S-HXX8-5MQ6-W8FR-9ZVBV,1.0,1.0
