ID,Height,timestamp,Type,From,To,Amount,Fee
10094987269863262623,385184,2017-07-24 17:41:41,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-TRHA-M2J8-P8GA-H8X77,0.0,1.0
7034061262100699451,369551,2017-06-10 13:52:36,Ordinary Payment,S-BVPN-G6P6-JM3J-2M4Z6,S-TRHA-M2J8-P8GA-H8X77,1.0,1.0
7481876253008104788,369547,2017-06-10 13:46:38,Ordinary Payment,S-TRHA-M2J8-P8GA-H8X77,S-BVPN-G6P6-JM3J-2M4Z6,3.0,1.0
9979623108826531594,359037,2017-05-12 04:25:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TRHA-M2J8-P8GA-H8X77,3.0,1.0
3449955786933035843,345103,2017-04-03 05:17:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TRHA-M2J8-P8GA-H8X77,2.0,1.0001
16527645914760488297,341741,2017-03-24 18:53:36,Ordinary Payment,S-TRHA-M2J8-P8GA-H8X77,S-6ETZ-SN7H-Z5SD-7ZFVX,489.0,1.0
7208244477112123717,341741,2017-03-24 18:53:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TRHA-M2J8-P8GA-H8X77,3.0,1.0
11249056470625452811,277384,2016-09-25 17:37:58,Ordinary Payment,S-5V4G-245M-8EB9-ETZPW,S-TRHA-M2J8-P8GA-H8X77,1.0,1.0
9523259508163766763,269843,2016-09-04 14:27:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TRHA-M2J8-P8GA-H8X77,5.0,1.0
17473737501559983223,267876,2016-08-30 01:54:08,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-TRHA-M2J8-P8GA-H8X77,153.37306315,1.0
3630374767866955961,261112,2016-08-11 02:57:57,Reward Recipient Assignment,S-TRHA-M2J8-P8GA-H8X77,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
14947639422642894961,261107,2016-08-11 02:43:03,Reward Recipient Assignment,S-TRHA-M2J8-P8GA-H8X77,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
14877048730170523591,261102,2016-08-11 02:11:05,Reward Recipient Assignment,S-TRHA-M2J8-P8GA-H8X77,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
8488177909984562948,261097,2016-08-11 01:38:10,Reward Recipient Assignment,S-TRHA-M2J8-P8GA-H8X77,S-NM25-LV2Y-KXVC-HUZ67,0.0,1.0
14176571826277558025,261092,2016-08-11 00:54:36,Reward Recipient Assignment,S-TRHA-M2J8-P8GA-H8X77,S-NM25-LV2Y-KXVC-HUZ67,0.0,1.0
1579869210070832094,261092,2016-08-11 00:54:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TRHA-M2J8-P8GA-H8X77,5.0,1.0
15846675368781344032,260609,2016-08-09 15:58:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TRHA-M2J8-P8GA-H8X77,2.03690935,1.0
6194578488189058713,260250,2016-08-08 15:30:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TRHA-M2J8-P8GA-H8X77,3.86784163,1.0
9160539629339482951,259864,2016-08-07 14:34:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TRHA-M2J8-P8GA-H8X77,5.0,1.0
5194800419105459154,259564,2016-08-06 18:30:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TRHA-M2J8-P8GA-H8X77,1.59787845,1.0
16153806463627276630,259316,2016-08-06 01:30:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TRHA-M2J8-P8GA-H8X77,5.0,1.0
17032753277192050803,259186,2016-08-05 16:23:31,Reward Recipient Assignment,S-TRHA-M2J8-P8GA-H8X77,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
1392168657849904716,259186,2016-08-05 16:23:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TRHA-M2J8-P8GA-H8X77,5.0,1.0
11442121857175541691,258841,2016-08-04 17:39:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TRHA-M2J8-P8GA-H8X77,5.0,1.0
634979724587952247,258477,2016-08-03 16:40:13,Reward Recipient Assignment,S-TRHA-M2J8-P8GA-H8X77,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
11851487460775544786,257154,2016-07-30 23:09:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TRHA-M2J8-P8GA-H8X77,5.0,1.0
11244071337961824599,256814,2016-07-29 23:50:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TRHA-M2J8-P8GA-H8X77,5.0,1.0
3022664495918428509,255991,2016-07-27 16:22:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TRHA-M2J8-P8GA-H8X77,5.0,1.0
15826094536637178206,255668,2016-07-26 16:33:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TRHA-M2J8-P8GA-H8X77,5.0,1.0
3710789847184637938,255309,2016-07-25 16:31:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TRHA-M2J8-P8GA-H8X77,5.0,1.0
11670074762935229779,254789,2016-07-24 05:02:35,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-TRHA-M2J8-P8GA-H8X77,98.48323341,1.0
9032354568000576573,254777,2016-07-24 04:21:11,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-TRHA-M2J8-P8GA-H8X77,92.8886059,1.0
14008477984193489038,254450,2016-07-23 06:14:53,Reward Recipient Assignment,S-TRHA-M2J8-P8GA-H8X77,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
12537445596576783226,254405,2016-07-23 02:59:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TRHA-M2J8-P8GA-H8X77,5.0,1.0
13265216961065114995,254340,2016-07-22 22:44:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TRHA-M2J8-P8GA-H8X77,2.38610364,1.0
10383599722201259293,253890,2016-07-21 16:19:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TRHA-M2J8-P8GA-H8X77,5.0,1.0
3248828568043427026,253602,2016-07-20 21:03:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TRHA-M2J8-P8GA-H8X77,10.90657523,1.0
13298764955733906814,253274,2016-07-19 23:23:31,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-TRHA-M2J8-P8GA-H8X77,2.0,1.0
10973739841897374113,253268,2016-07-19 22:50:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TRHA-M2J8-P8GA-H8X77,5.0,1.0
11363150901178125016,253242,2016-07-19 21:03:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TRHA-M2J8-P8GA-H8X77,21.9078169,1.0
12703003833098726030,252988,2016-07-19 04:05:22,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-TRHA-M2J8-P8GA-H8X77,2.0,1.0
7368907280097133848,252977,2016-07-19 03:06:18,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-TRHA-M2J8-P8GA-H8X77,2.0,1.0
15435149349244957187,252875,2016-07-18 20:00:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TRHA-M2J8-P8GA-H8X77,3.58707451,1.0
4196786098516747980,252818,2016-07-18 16:22:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TRHA-M2J8-P8GA-H8X77,5.0,1.0
5589933809769700940,252555,2016-07-17 23:15:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TRHA-M2J8-P8GA-H8X77,5.0,1.0
2472665841092544542,252512,2016-07-17 20:05:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TRHA-M2J8-P8GA-H8X77,0.08468608,1.0
7158725713544304097,252428,2016-07-17 14:33:10,Reward Recipient Assignment,S-TRHA-M2J8-P8GA-H8X77,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
3605503211398380441,252418,2016-07-17 13:55:04,Reward Recipient Assignment,S-TRHA-M2J8-P8GA-H8X77,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
2281102095363987418,252154,2016-07-16 20:03:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TRHA-M2J8-P8GA-H8X77,2.44625689,1.0
15460893922712993863,252139,2016-07-16 19:12:15,Reward Recipient Assignment,S-TRHA-M2J8-P8GA-H8X77,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
17438402624746374099,252138,2016-07-16 19:08:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TRHA-M2J8-P8GA-H8X77,5.0,1.0
3942435896488901518,251886,2016-07-16 02:22:34,Reward Recipient Assignment,S-TRHA-M2J8-P8GA-H8X77,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
5139950839582091024,251881,2016-07-16 02:03:26,Reward Recipient Assignment,S-TRHA-M2J8-P8GA-H8X77,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
5981288509017175975,251773,2016-07-15 18:21:47,Reward Recipient Assignment,S-TRHA-M2J8-P8GA-H8X77,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
17451241033360658262,251772,2016-07-15 18:18:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TRHA-M2J8-P8GA-H8X77,5.0,1.0
7219974419201353894,251761,2016-07-15 17:18:19,Account Update,S-TRHA-M2J8-P8GA-H8X77,,0.0,1.0
7833239950244161474,251761,2016-07-15 17:18:19,Reward Recipient Assignment,S-TRHA-M2J8-P8GA-H8X77,S-TRHA-M2J8-P8GA-H8X77,0.0,1.0
7055767522375776378,251741,2016-07-15 16:28:05,Reward Recipient Assignment,S-TRHA-M2J8-P8GA-H8X77,S-TRHA-M2J8-P8GA-H8X77,0.0,1.0
9889484018386742733,251736,2016-07-15 15:55:32,Reward Recipient Assignment,S-TRHA-M2J8-P8GA-H8X77,S-TRHA-M2J8-P8GA-H8X77,0.0,1.0
348400731594737913,251591,2016-07-15 06:17:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TRHA-M2J8-P8GA-H8X77,5.0,1.0
6372594895192230773,251391,2016-07-14 16:43:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TRHA-M2J8-P8GA-H8X77,5.0,1.0
1403860482384206793,250658,2016-07-12 15:39:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TRHA-M2J8-P8GA-H8X77,5.0,1.0
6921436682257140311,250623,2016-07-12 13:08:25,Ordinary Payment,S-TRHA-M2J8-P8GA-H8X77,S-272X-YMVP-BUUD-5QV4L,1.0,1.0
10878304510040664863,250287,2016-07-11 14:34:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TRHA-M2J8-P8GA-H8X77,5.0,1.0
