ID,Height,timestamp,Type,From,To,Amount,Fee
15290891589082846474,441676,2017-12-29 16:22:59,Ordinary Payment,S-QM3V-8VTA-ANM7-APY9F,S-DP55-54V8-4PH8-CZ2MJ,1e-07,1.0
11129792063500931840,441675,2017-12-29 16:19:25,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-QM3V-8VTA-ANM7-APY9F,1e-07,1.0
6053543916068212848,385420,2017-07-25 09:07:31,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-QM3V-8VTA-ANM7-APY9F,0.0,1.0
14980333110474469353,385091,2017-07-24 11:55:37,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-QM3V-8VTA-ANM7-APY9F,0.0,1.0
9723779227456858041,384669,2017-07-23 05:06:45,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-QM3V-8VTA-ANM7-APY9F,0.0,1.0
8988831164055838090,384336,2017-07-22 00:58:22,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-QM3V-8VTA-ANM7-APY9F,0.0,1.0
8295303985362236888,384283,2017-07-21 20:46:12,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-QM3V-8VTA-ANM7-APY9F,0.0,1.0
3360361183042891435,384136,2017-07-21 09:02:50,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-QM3V-8VTA-ANM7-APY9F,0.0,1.0
3925223881381622252,383919,2017-07-20 21:48:52,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-QM3V-8VTA-ANM7-APY9F,1.0,1.0
3985688784086441061,383650,2017-07-20 00:40:12,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-QM3V-8VTA-ANM7-APY9F,0.0,1.0
2089375384272804188,346254,2017-04-06 10:11:44,Ordinary Payment,S-QM3V-8VTA-ANM7-APY9F,S-5BGX-C7EA-A6ET-BAQCD,1.0,1.0
8720210796050850056,345210,2017-04-03 12:54:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QM3V-8VTA-ANM7-APY9F,2.0,1.0001
16388945815103816141,339135,2017-03-17 11:55:06,Ordinary Payment,S-QM3V-8VTA-ANM7-APY9F,S-DD3T-QPLU-46DA-9MP39,3.0,1.0
9636460738413150736,335046,2017-03-06 02:18:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QM3V-8VTA-ANM7-APY9F,1.0,1.0
8845157729502432697,334998,2017-03-05 23:09:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QM3V-8VTA-ANM7-APY9F,1.0,3.0
4733490553237752041,334864,2017-03-05 13:12:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QM3V-8VTA-ANM7-APY9F,2.0,2.0
41831054993155178,334703,2017-03-05 03:01:18,Ordinary Payment,S-QM3V-8VTA-ANM7-APY9F,S-DD3T-QPLU-46DA-9MP39,8.0,1.0
8957910413187096876,334684,2017-03-05 01:51:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QM3V-8VTA-ANM7-APY9F,3.0,3.0
2900083598026558919,334552,2017-03-04 16:46:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QM3V-8VTA-ANM7-APY9F,3.0,1.0
10412354225695551038,334362,2017-03-04 03:59:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QM3V-8VTA-ANM7-APY9F,3.0,3.0
3756937671738093293,334299,2017-03-03 23:56:13,Ordinary Payment,S-QM3V-8VTA-ANM7-APY9F,S-DD3T-QPLU-46DA-9MP39,19.0,1.0
17456885955971065224,334297,2017-03-03 23:49:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QM3V-8VTA-ANM7-APY9F,20.0,1.0
17471192079464503358,333822,2017-03-02 15:42:29,Ordinary Payment,S-QM3V-8VTA-ANM7-APY9F,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
5248745026364899937,333820,2017-03-02 15:34:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QM3V-8VTA-ANM7-APY9F,2.0,1.0
16394645624618799568,333566,2017-03-01 22:32:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QM3V-8VTA-ANM7-APY9F,5.0,2.0
10411500099497070720,332888,2017-02-28 00:45:55,Ordinary Payment,S-QM3V-8VTA-ANM7-APY9F,S-Q25L-8JJD-ERUE-A4MSA,10.0,1.0
2363861187523919790,332863,2017-02-27 23:26:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QM3V-8VTA-ANM7-APY9F,6.0,5.0
8174266175974406053,332509,2017-02-26 23:42:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QM3V-8VTA-ANM7-APY9F,5.0,5.0
977321448940771218,332363,2017-02-26 13:46:14,Ordinary Payment,S-QM3V-8VTA-ANM7-APY9F,S-FJDZ-U5M6-CYFY-9RA7L,13.0,1.0
8053626638555876165,332189,2017-02-26 01:56:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QM3V-8VTA-ANM7-APY9F,12.0,2.0
8888205062522594306,332107,2017-02-25 20:38:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QM3V-8VTA-ANM7-APY9F,2.0,2.0
2193644966782062891,331997,2017-02-25 13:31:22,Ordinary Payment,S-QM3V-8VTA-ANM7-APY9F,S-FJDZ-U5M6-CYFY-9RA7L,11.0,1.0
1532315196699103921,331885,2017-02-25 05:52:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QM3V-8VTA-ANM7-APY9F,2.0,2.0
11929088925991701765,331822,2017-02-25 01:48:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QM3V-8VTA-ANM7-APY9F,4.0,4.0
1760655433115973132,331771,2017-02-24 22:08:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QM3V-8VTA-ANM7-APY9F,2.0,1.0
13052897878912032483,331693,2017-02-24 16:41:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QM3V-8VTA-ANM7-APY9F,2.0,1.0
16423287036493316186,331586,2017-02-24 09:48:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QM3V-8VTA-ANM7-APY9F,2.0,1.0
16463424860050825101,331472,2017-02-24 02:18:43,Ordinary Payment,S-QM3V-8VTA-ANM7-APY9F,S-FJDZ-U5M6-CYFY-9RA7L,1.0,1.0
7784023055501583713,331448,2017-02-24 00:28:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QM3V-8VTA-ANM7-APY9F,2.0,1.0
4151047695628919957,331197,2017-02-23 07:47:27,Ordinary Payment,S-QM3V-8VTA-ANM7-APY9F,S-FJDZ-U5M6-CYFY-9RA7L,4.0,1.0
12328486466402788430,331189,2017-02-23 07:25:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QM3V-8VTA-ANM7-APY9F,5.0,2.0
12452951896742217136,331172,2017-02-23 06:09:40,Ordinary Payment,S-QM3V-8VTA-ANM7-APY9F,S-FJDZ-U5M6-CYFY-9RA7L,4.0,1.0
15283894645121030078,331157,2017-02-23 05:16:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QM3V-8VTA-ANM7-APY9F,5.0,2.0
4864328382895208861,331104,2017-02-23 01:25:38,Ordinary Payment,S-QM3V-8VTA-ANM7-APY9F,S-FJDZ-U5M6-CYFY-9RA7L,10.0,1.0
6059102697424994611,331095,2017-02-23 00:56:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QM3V-8VTA-ANM7-APY9F,11.0,2.0
16122720876847862569,331077,2017-02-22 23:43:55,Ordinary Payment,S-QM3V-8VTA-ANM7-APY9F,S-9D96-7SFY-NJS8-CDREG,13.0,1.0
12189331622902345453,331067,2017-02-22 22:52:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QM3V-8VTA-ANM7-APY9F,14.0,2.0
5389681754737068847,331053,2017-02-22 22:00:51,Ordinary Payment,S-QM3V-8VTA-ANM7-APY9F,S-FJDZ-U5M6-CYFY-9RA7L,7.0,1.0
8447232209072783194,331031,2017-02-22 20:47:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QM3V-8VTA-ANM7-APY9F,8.0,2.0
4314672867884233616,330371,2017-02-21 00:34:51,Ordinary Payment,S-QM3V-8VTA-ANM7-APY9F,S-FJDZ-U5M6-CYFY-9RA7L,9.0,1.0
13075544841231706741,330259,2017-02-20 16:37:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QM3V-8VTA-ANM7-APY9F,10.0,2.0
13801118972105951975,328612,2017-02-16 01:49:38,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-QM3V-8VTA-ANM7-APY9F,0.0,1.0
14095120575726549272,311301,2016-12-29 16:22:18,Ordinary Payment,S-QM3V-8VTA-ANM7-APY9F,S-FJDZ-U5M6-CYFY-9RA7L,17.3,1.0
4767313531406899442,310539,2016-12-27 13:54:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QM3V-8VTA-ANM7-APY9F,5.0,1.0
12322901982315873774,310315,2016-12-26 22:05:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QM3V-8VTA-ANM7-APY9F,5.0,1.0
16792712285947473627,310315,2016-12-26 22:05:08,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-QM3V-8VTA-ANM7-APY9F,3.0,1.0
7375934837067103212,310315,2016-12-26 22:05:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QM3V-8VTA-ANM7-APY9F,5.0,1.0
8751340178950627598,24458,2014-10-18 21:50:27,Ordinary Payment,S-QM3V-8VTA-ANM7-APY9F,S-HK9D-P74Q-XDEJ-D6PGM,2562.0,3.0
1962274368155861043,18787,2014-10-03 01:15:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-QM3V-8VTA-ANM7-APY9F,250.37,1.0
8707873209376591573,18066,2014-10-01 01:00:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-QM3V-8VTA-ANM7-APY9F,250.37,1.0
11143504743006004761,16422,2014-09-26 10:10:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-QM3V-8VTA-ANM7-APY9F,255.025,1.0
13063950549828835915,15023,2014-09-22 12:18:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-QM3V-8VTA-ANM7-APY9F,259.68,1.0
14958464352084690975,14567,2014-09-21 05:41:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-QM3V-8VTA-ANM7-APY9F,250.37,1.0
4407600643712585109,14043,2014-09-19 18:56:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-QM3V-8VTA-ANM7-APY9F,250.37,1.0
6166907161938783732,13625,2014-09-18 14:28:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-QM3V-8VTA-ANM7-APY9F,250.37,1.0
3747718125827705167,13285,2014-09-17 15:40:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-QM3V-8VTA-ANM7-APY9F,250.37,1.0
8874769998129640413,12828,2014-09-16 09:03:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-QM3V-8VTA-ANM7-APY9F,250.37,1.0
4121322713349357557,12405,2014-09-15 04:52:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-QM3V-8VTA-ANM7-APY9F,292.265,1.0
4944647342925724891,12229,2014-09-14 17:27:53,Ordinary Payment,S-QM3V-8VTA-ANM7-APY9F,S-XAZR-2QHW-BHWH-4GQQW,500.0,1.0
2212340514753083800,12070,2014-09-14 06:17:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-QM3V-8VTA-ANM7-APY9F,501.74,1.0
4821866504470697009,11148,2014-09-11 16:35:30,Reward Recipient Assignment,S-QM3V-8VTA-ANM7-APY9F,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
6748925005061967587,10790,2014-09-10 16:47:14,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-QM3V-8VTA-ANM7-APY9F,2.0,1.0
5510189560584027882,10770,2014-09-10 15:13:29,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-QM3V-8VTA-ANM7-APY9F,2.0,1.0
7246019793906877247,10770,2014-09-10 15:13:29,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-QM3V-8VTA-ANM7-APY9F,2.0,1.0
