ID,Height,timestamp,Type,From,To,Amount,Fee
2662356441575924855,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-QU8P-UKW4-377H-3JNBA,1e-08,0.1764
11660176194484444264,284334,2016-10-15 04:18:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QU8P-UKW4-377H-3JNBA,17.93757002,1.0
9860509334038884,265697,2016-08-23 23:11:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QU8P-UKW4-377H-3JNBA,1223.95518327,1.0
842241977548571644,264564,2016-08-20 19:41:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QU8P-UKW4-377H-3JNBA,53.94250573,1.0
3824934807015271467,254205,2016-07-22 13:42:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QU8P-UKW4-377H-3JNBA,4.151677,1.0
5125759706163346074,252582,2016-07-18 01:07:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QU8P-UKW4-377H-3JNBA,17.6603169,1.0
12280699787738304626,252221,2016-07-17 00:59:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QU8P-UKW4-377H-3JNBA,36.97999856,1.0
17498196688897370175,249632,2016-07-09 18:33:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QU8P-UKW4-377H-3JNBA,36.09824319,1.0
15102657002307280369,249200,2016-07-08 13:49:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QU8P-UKW4-377H-3JNBA,8.98897292,1.0
1744884481213596903,248847,2016-07-07 14:00:58,Account Update,S-QU8P-UKW4-377H-3JNBA,,0.0,1.0
5143626845091560848,248847,2016-07-07 14:00:58,Reward Recipient Assignment,S-QU8P-UKW4-377H-3JNBA,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
1877653636423845801,248842,2016-07-07 13:46:29,Reward Recipient Assignment,S-QU8P-UKW4-377H-3JNBA,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
16436148049548964216,248837,2016-07-07 13:24:44,Reward Recipient Assignment,S-QU8P-UKW4-377H-3JNBA,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
6438364285433972762,248832,2016-07-07 13:02:41,Reward Recipient Assignment,S-QU8P-UKW4-377H-3JNBA,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
6858904563873867694,246272,2016-06-30 08:53:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QU8P-UKW4-377H-3JNBA,5.0,1.0
