ID,Height,timestamp,Type,From,To,Amount,Fee
1405258328216183548,779543,2020-07-31 17:55:16,Ordinary Payment,S-Q755-CJ4A-6Q4C-7PBMB,S-4Y3L-HTP3-9HX5-2QU9P,1.14005,0.0294
8209439950411442722,738429,2020-04-08 00:36:46,Ordinary Payment,S-Q755-CJ4A-6Q4C-7PBMB,S-G96E-ES75-ZX2T-6DHE2,4.0,0.0294
8359126977464292867,737880,2020-04-06 11:37:04,Ordinary Payment,S-Q755-CJ4A-6Q4C-7PBMB,S-UCE9-EZPL-FY7R-4C383,1.0,0.0294
6293253675745198488,737591,2020-04-05 15:58:05,Ordinary Payment,S-CYX9-8PTN-W5PD-DBMFU,S-Q755-CJ4A-6Q4C-7PBMB,1.0,0.0294
5699111143582582811,735494,2020-03-30 19:22:05,Ordinary Payment,S-LWRJ-GNTT-LDFR-HH9U2,S-Q755-CJ4A-6Q4C-7PBMB,1.0,0.02205
15028345630821878632,735415,2020-03-30 14:13:03,Ordinary Payment,S-DN4X-TWUP-4YEV-HU8JT,S-Q755-CJ4A-6Q4C-7PBMB,3.0,0.0294
3320138964223690974,731303,2020-03-19 02:22:14,Ordinary Payment,S-Q755-CJ4A-6Q4C-7PBMB,S-XFUA-X9HK-UE2E-EQ9G9,3.0,0.00735
12606915869657527448,730913,2020-03-18 00:13:37,Ordinary Payment,S-Q755-CJ4A-6Q4C-7PBMB,S-JRAL-D4KA-L7ZV-GKAGE,3.0,0.05145
6927591962782338206,730789,2020-03-17 15:54:19,Ordinary Payment,S-Q755-CJ4A-6Q4C-7PBMB,S-AVM6-3EP9-N5XV-CA7S3,2.0,0.05145
3386964050759293574,730717,2020-03-17 11:12:48,Ordinary Payment,S-AGPZ-FP2J-AJL7-E57Q5,S-Q755-CJ4A-6Q4C-7PBMB,4.0,0.02205
16787218011281419001,729508,2020-03-14 01:41:24,Ordinary Payment,S-89HM-SNKZ-WLMY-5L4HT,S-Q755-CJ4A-6Q4C-7PBMB,4.0,0.02205
15040434986149401137,725042,2020-03-01 13:46:34,Ordinary Payment,S-Q755-CJ4A-6Q4C-7PBMB,S-DS2F-8RZ4-BHGU-GCZJT,12.0,0.0147
14092196922477998770,723847,2020-02-27 05:24:08,Ordinary Payment,S-AAP8-9ESG-NDFD-A4C4H,S-Q755-CJ4A-6Q4C-7PBMB,9.0,0.0147
7803452839343590726,723831,2020-02-27 04:32:13,Ordinary Payment,S-65ES-LBQE-C2Q3-2RUYV,S-Q755-CJ4A-6Q4C-7PBMB,2.0,0.0147
6391181490027326649,723657,2020-02-26 16:53:29,Ordinary Payment,S-56K7-ATD6-DTUV-3S3T4,S-Q755-CJ4A-6Q4C-7PBMB,1.0,0.03675
11853439073216899158,722126,2020-02-22 09:53:08,Ordinary Payment,S-Q755-CJ4A-6Q4C-7PBMB,S-Y4EQ-TQE5-5UM7-F2EQS,2.0,0.03675
6139484746894815254,721121,2020-02-19 14:28:02,Ordinary Payment,S-72SC-MNG9-QVJ3-G69X9,S-Q755-CJ4A-6Q4C-7PBMB,2.0,0.0588
14296665850594506372,719326,2020-02-14 13:56:58,Ordinary Payment,S-Q755-CJ4A-6Q4C-7PBMB,S-PXYF-P55S-MZFB-GDNV7,2.0,0.0588
11899253512738131348,719252,2020-02-14 08:56:01,Ordinary Payment,S-QPJ5-9FVV-N3RL-5AFLF,S-Q755-CJ4A-6Q4C-7PBMB,1.0,0.05145
4300123595307070873,719249,2020-02-14 08:45:45,Ordinary Payment,S-Q755-CJ4A-6Q4C-7PBMB,S-8Y3J-BKFF-G4EX-63PAR,2.0,0.0441
12797354930388140521,719045,2020-02-13 19:15:21,Ordinary Payment,S-Q755-CJ4A-6Q4C-7PBMB,S-E9F8-QJPZ-ZQHZ-DQ69G,1.0,0.0588
10379861854389275270,718014,2020-02-10 22:16:11,Ordinary Payment,S-4EA5-AH9C-8VR6-8U6C9,S-Q755-CJ4A-6Q4C-7PBMB,3.0,0.0147
10008231562911021681,717300,2020-02-08 21:32:51,Ordinary Payment,S-Q755-CJ4A-6Q4C-7PBMB,S-R23X-3G5G-4VM6-89HA7,21.0,0.0294
6798118795486624789,715032,2020-02-02 13:18:11,Ordinary Payment,S-W9A5-UVZ5-BRKJ-42WV4,S-Q755-CJ4A-6Q4C-7PBMB,9.0,0.0147
18249587539986768382,714064,2020-01-30 20:06:03,Ordinary Payment,S-WRQK-L7HF-824U-HTN5X,S-Q755-CJ4A-6Q4C-7PBMB,3.0,0.0588
9895878408204232061,713615,2020-01-29 14:02:35,Ordinary Payment,S-TSPX-B5T8-XMN9-CP5DT,S-Q755-CJ4A-6Q4C-7PBMB,1.0,0.0441
3057755015101471848,713439,2020-01-29 02:12:04,Ordinary Payment,S-EMLS-FJP9-WQKA-57NBK,S-Q755-CJ4A-6Q4C-7PBMB,5.0,0.0588
1973807897321155519,712499,2020-01-26 11:37:03,Ordinary Payment,S-UELU-2Y6W-N6VC-EH98L,S-Q755-CJ4A-6Q4C-7PBMB,2.0,0.0147
15319315809249849715,712202,2020-01-25 15:05:32,Ordinary Payment,S-LBBF-3B58-3J3G-G6S8Q,S-Q755-CJ4A-6Q4C-7PBMB,2.0,0.0441
3348439277725015232,711535,2020-01-23 18:43:08,Ordinary Payment,S-Q755-CJ4A-6Q4C-7PBMB,S-J857-PZXK-TMTK-2B75D,1.0,0.0441
11360822670781499173,711234,2020-01-22 22:18:19,Ordinary Payment,S-Q755-CJ4A-6Q4C-7PBMB,S-KTF5-QLDZ-F3HS-BHUM9,2.0,0.03675
12562561093629918761,710419,2020-01-20 15:38:22,Ordinary Payment,S-ESA3-AFJA-B5D3-DQF9A,S-Q755-CJ4A-6Q4C-7PBMB,3.0,0.02205
13274902392516722886,710267,2020-01-20 05:56:35,Ordinary Payment,S-Q755-CJ4A-6Q4C-7PBMB,S-9UP5-S6VN-MU83-BBN5C,3.0,0.0294
98021886905733515,708614,2020-01-15 15:11:04,Ordinary Payment,S-G285-VYLX-HLKY-DNNGQ,S-Q755-CJ4A-6Q4C-7PBMB,2.0,0.02205
10974705582674315800,708180,2020-01-14 09:46:33,Ordinary Payment,S-Q755-CJ4A-6Q4C-7PBMB,S-WSN9-ZTQA-WQWF-7J86G,8.0,0.00735
3374210569626667416,708061,2020-01-14 01:31:32,Ordinary Payment,S-G6SA-K4QG-333X-FQQY5,S-Q755-CJ4A-6Q4C-7PBMB,2.0,0.0147
85338059304942129,707703,2020-01-13 01:36:05,Ordinary Payment,S-3QWW-GEG2-6KYU-24KFN,S-Q755-CJ4A-6Q4C-7PBMB,7.0,0.0147
7917775007283495863,707610,2020-01-12 19:26:39,Ordinary Payment,S-Q755-CJ4A-6Q4C-7PBMB,S-RS42-EYKX-R692-B6RTB,1.0,0.00735
391200328878661287,707419,2020-01-12 06:31:57,Ordinary Payment,S-Q755-CJ4A-6Q4C-7PBMB,S-6SBA-KSST-8EZC-G7EU4,9.0,0.00735
14295151404898336349,707401,2020-01-12 05:33:45,Ordinary Payment,S-9TNP-V6S5-QFAR-CVWED,S-Q755-CJ4A-6Q4C-7PBMB,1.0,0.00735
12756574583362993155,707263,2020-01-11 19:58:33,Ordinary Payment,S-Q755-CJ4A-6Q4C-7PBMB,S-C23V-R8A9-YN6J-3UYRT,6.0,0.0294
16736362069747399045,707209,2020-01-11 16:10:12,Ordinary Payment,S-Q755-CJ4A-6Q4C-7PBMB,S-KDG7-MXM9-W3PY-9E7MD,2.0,0.0147
709666113513904226,707180,2020-01-11 14:22:28,Ordinary Payment,S-Q755-CJ4A-6Q4C-7PBMB,S-22C6-BQB2-MAY9-EADWN,9.0,0.02205
15269918168633177340,707083,2020-01-11 07:50:06,Ordinary Payment,S-L424-NUSR-MBGP-2RS4M,S-Q755-CJ4A-6Q4C-7PBMB,1.0,0.00735
12801563709322763731,706966,2020-01-11 00:20:46,Ordinary Payment,S-5AGK-2Y5J-HTFN-5YUYH,S-Q755-CJ4A-6Q4C-7PBMB,9.0,0.0294
2211486897484450595,706832,2020-01-10 14:59:20,Ordinary Payment,S-6SBA-KSST-8EZC-G7EU4,S-Q755-CJ4A-6Q4C-7PBMB,17.0,0.0147
1008214880952374159,706732,2020-01-10 08:13:23,Ordinary Payment,S-Q755-CJ4A-6Q4C-7PBMB,S-QTWM-7MZU-7EJ6-FRNGH,8.0,0.0294
14398242567605486543,706696,2020-01-10 06:10:26,Ordinary Payment,S-Q755-CJ4A-6Q4C-7PBMB,S-KVBZ-4TPR-TKGT-FJJ2B,1.0,0.02205
16645423363406872901,706644,2020-01-10 02:17:21,Ordinary Payment,S-8SGS-4F58-PR7G-5R9E5,S-Q755-CJ4A-6Q4C-7PBMB,4.0,0.00735
5261795613561135375,706553,2020-01-09 20:23:04,Ordinary Payment,S-Q755-CJ4A-6Q4C-7PBMB,S-VU97-U2UV-SKKW-C8N8W,8.0,0.0294
8668916302702383485,706214,2020-01-08 21:34:51,Ordinary Payment,S-WTSP-T3G9-9GBH-BVFRA,S-Q755-CJ4A-6Q4C-7PBMB,13.0,0.02205
15824155948390662155,705712,2020-01-07 11:48:48,Ordinary Payment,S-Q755-CJ4A-6Q4C-7PBMB,S-RF9Q-568C-S693-23PSJ,1.0,0.0294
8358472720267481003,705643,2020-01-07 07:30:57,Ordinary Payment,S-UBE4-TCMA-UX86-8EMQJ,S-Q755-CJ4A-6Q4C-7PBMB,1.0,0.0294
11145893402117171501,705531,2020-01-06 23:45:57,Ordinary Payment,S-Q755-CJ4A-6Q4C-7PBMB,S-346R-FBCC-BPJ7-2VV56,2.0,0.00735
15294706831409850972,705275,2020-01-06 06:09:41,Ordinary Payment,S-Q755-CJ4A-6Q4C-7PBMB,S-27EZ-VZHR-MFU4-ESL6P,9.0,0.0294
10879082792407106510,705116,2020-01-05 19:51:24,Ordinary Payment,S-FF7R-G9VK-9YUL-B4LQK,S-Q755-CJ4A-6Q4C-7PBMB,6.0,0.0147
10654449664381954025,705077,2020-01-05 16:59:28,Ordinary Payment,S-SLGW-TSFC-9UTN-DNBEZ,S-Q755-CJ4A-6Q4C-7PBMB,1.0,0.02205
13443105199947617993,705071,2020-01-05 16:46:38,Ordinary Payment,S-2LVU-2WEG-B7XK-H95MY,S-Q755-CJ4A-6Q4C-7PBMB,3.0,0.0147
10527600611047573672,705042,2020-01-05 14:51:54,Ordinary Payment,S-JKWX-GW35-X86M-3UDHF,S-Q755-CJ4A-6Q4C-7PBMB,1.0,0.02205
2540060158599416975,704677,2020-01-04 14:06:35,Ordinary Payment,S-Q755-CJ4A-6Q4C-7PBMB,S-KKRG-UXC7-QL7S-HLKLD,1.0,0.0294
9222700177509993301,704599,2020-01-04 09:15:26,Ordinary Payment,S-Q755-CJ4A-6Q4C-7PBMB,S-6ZK7-MNGL-XZ6X-5FBTS,1.0,0.0147
4562344854355492043,704488,2020-01-04 01:42:54,Ordinary Payment,S-Q755-CJ4A-6Q4C-7PBMB,S-LACT-LM56-SNK5-C5BYX,1.0,0.0147
15648430440365878058,704460,2020-01-04 00:04:42,Ordinary Payment,S-Q755-CJ4A-6Q4C-7PBMB,S-CQA3-STVH-YZCP-E2XFX,6.0,0.0147
13864600491502462655,704415,2020-01-03 20:34:57,MultiOutSame Payment,S-JHXW-KMKJ-ZSUZ-9E8EY,S-Q755-CJ4A-6Q4C-7PBMB,10.0,0.02205
