ID,Height,timestamp,Type,From,To,Amount,Fee
2245923930729010838,408475,2017-09-27 20:32:03,Ordinary Payment,S-V49Z-HBMN-AVM3-74M3N,S-L62A-8RC2-WQ43-3DBND,30.0,1.0
11885853276947300937,400195,2017-09-04 16:02:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-V49Z-HBMN-AVM3-74M3N,21.0,1.0
10006345906505324429,399356,2017-09-02 08:09:59,Ordinary Payment,S-V49Z-HBMN-AVM3-74M3N,S-EZUW-F694-P7F3-22KCJ,4.0,1.0
12757321370247983999,399356,2017-09-02 08:09:59,Ordinary Payment,S-V49Z-HBMN-AVM3-74M3N,S-53G9-9KVR-W2XB-DK587,4.0,1.0
12837556624631899012,399356,2017-09-02 08:09:59,Ordinary Payment,S-V49Z-HBMN-AVM3-74M3N,S-UKEZ-BBNP-PMNU-3MFX3,4.0,1.0
15105841489729534420,399356,2017-09-02 08:09:59,Ordinary Payment,S-V49Z-HBMN-AVM3-74M3N,S-X9DR-QGZK-7RB8-6GYG5,4.0,1.0
859727989866376766,399356,2017-09-02 08:09:59,Ordinary Payment,S-V49Z-HBMN-AVM3-74M3N,S-MY4K-Z555-NUCV-EP7PA,4.0,1.0
4475657185223105966,399356,2017-09-02 08:09:59,Ordinary Payment,S-V49Z-HBMN-AVM3-74M3N,S-64S9-WLPV-RFVS-2MQ4P,4.0,1.0
7983380893219697898,399356,2017-09-02 08:09:59,Ordinary Payment,S-V49Z-HBMN-AVM3-74M3N,S-5A3T-EFNJ-SBDE-DS8AF,4.0,1.0
15140191398965969756,399355,2017-09-02 08:05:07,Ordinary Payment,S-V49Z-HBMN-AVM3-74M3N,S-C4RF-Q39G-ZAA2-BUHKF,4.0,1.0
16877783020026888665,399355,2017-09-02 08:05:07,Ordinary Payment,S-V49Z-HBMN-AVM3-74M3N,S-4J57-N2AG-6QZN-DWJFW,4.0,1.0
7790045701545942642,399355,2017-09-02 08:05:07,Ordinary Payment,S-V49Z-HBMN-AVM3-74M3N,S-R28K-P5D9-BTPD-FQUD5,4.0,1.0
18116049118279055586,399346,2017-09-02 07:28:45,Ordinary Payment,S-V49Z-HBMN-AVM3-74M3N,S-L62A-8RC2-WQ43-3DBND,104.0,1.0
6601489731358269711,398966,2017-09-01 05:47:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-V49Z-HBMN-AVM3-74M3N,21.0,1.0
135931761479371647,397549,2017-08-28 06:25:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-V49Z-HBMN-AVM3-74M3N,9.0,1.0
17322279524222372340,395395,2017-08-22 06:06:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-V49Z-HBMN-AVM3-74M3N,31.47,1.0
1301412847399566733,394398,2017-08-19 11:20:12,Ordinary Payment,S-V49Z-HBMN-AVM3-74M3N,S-L62A-8RC2-WQ43-3DBND,190.0,1.0
7640701175825742028,392930,2017-08-15 09:04:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-V49Z-HBMN-AVM3-74M3N,31.47,1.0
1751739226422400700,390720,2017-08-09 04:18:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-V49Z-HBMN-AVM3-74M3N,30.56,1.0
6177019244499865255,389125,2017-08-04 17:16:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-V49Z-HBMN-AVM3-74M3N,20.48,1.0
3901400370010607660,388662,2017-08-03 09:59:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-V49Z-HBMN-AVM3-74M3N,33.0,1.0
15186316223673436764,388128,2017-08-01 22:26:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-V49Z-HBMN-AVM3-74M3N,15.0,1.0
13236569362531998723,386923,2017-07-29 13:46:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-V49Z-HBMN-AVM3-74M3N,11.0,1.0
8199447949273134212,386507,2017-07-28 09:28:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-V49Z-HBMN-AVM3-74M3N,11.0,1.0
1627635345807628957,386140,2017-07-27 08:49:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-V49Z-HBMN-AVM3-74M3N,10.62999999,1.0
5577989143212864117,383755,2017-07-20 10:05:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-V49Z-HBMN-AVM3-74M3N,10.47,1.0
8297706887368087485,383744,2017-07-20 09:21:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-V49Z-HBMN-AVM3-74M3N,11.33,1.0
12267972697331668319,383740,2017-07-20 09:06:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-V49Z-HBMN-AVM3-74M3N,11.14,1.0
6964863233372699743,382939,2017-07-17 23:26:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-V49Z-HBMN-AVM3-74M3N,11.5,1.0
1370610574327609188,382289,2017-07-16 04:06:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-V49Z-HBMN-AVM3-74M3N,13.52,1.0
1389463516982515858,382068,2017-07-15 13:05:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-V49Z-HBMN-AVM3-74M3N,11.47,1.0
4928108258052198397,381665,2017-07-14 10:09:20,Ordinary Payment,S-V49Z-HBMN-AVM3-74M3N,S-L62A-8RC2-WQ43-3DBND,150.0,1.0
2612699215239115488,381026,2017-07-12 15:14:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-V49Z-HBMN-AVM3-74M3N,11.0,1.0
11559004361069573585,380267,2017-07-10 12:25:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-V49Z-HBMN-AVM3-74M3N,45.68,1.0
3674240956768521704,380265,2017-07-10 12:16:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-V49Z-HBMN-AVM3-74M3N,45.69,1.0
15574990182711993573,380080,2017-07-09 23:45:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-V49Z-HBMN-AVM3-74M3N,5.0,1.0
1389822074397119079,379991,2017-07-09 17:50:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-V49Z-HBMN-AVM3-74M3N,11.0,1.0
12397558508664675970,379377,2017-07-08 00:53:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-V49Z-HBMN-AVM3-74M3N,7.39,1.0
13147005468031614372,378238,2017-07-04 20:30:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-V49Z-HBMN-AVM3-74M3N,69.03,1.0
2863882264676907814,378215,2017-07-04 18:59:00,Ordinary Payment,S-V49Z-HBMN-AVM3-74M3N,S-8Q8Z-ZXSG-VRS8-H8Y7T,16.0,1.0
14553247723352387042,377511,2017-07-02 19:30:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-V49Z-HBMN-AVM3-74M3N,17.0,1.0
9795116794608341469,377428,2017-07-02 13:53:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-V49Z-HBMN-AVM3-74M3N,17.0,1.0
13588590709133674982,377007,2017-07-01 09:54:34,Reward Recipient Assignment,S-V49Z-HBMN-AVM3-74M3N,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
419327285309219905,377007,2017-07-01 09:54:34,Account Update,S-V49Z-HBMN-AVM3-74M3N,,0.0,1.0
358805757099553469,377006,2017-07-01 09:44:26,Ordinary Payment,S-5BG4-XU5G-TXC2-H8HFE,S-V49Z-HBMN-AVM3-74M3N,4.0,1.0
