ID,Height,timestamp,Type,From,To,Amount,Fee
1152218472577624007,494642,2018-05-26 21:00:27,Ordinary Payment,S-ZVYC-4KNY-EB92-DZT9X,S-9A7D-FFFG-8AXK-5QH2N,114.0,1.0
11037166840252679350,494635,2018-05-26 20:29:09,Ordinary Payment,S-8QQG-KHLS-3JP9-7NLTM,S-ZVYC-4KNY-EB92-DZT9X,115.0,1.0
1571871742601020047,460626,2018-02-20 16:45:14,Ordinary Payment,S-ZVYC-4KNY-EB92-DZT9X,S-9A7D-FFFG-8AXK-5QH2N,226.0,1.0
16242161912584609019,460621,2018-02-20 16:27:23,Ordinary Payment,S-QK78-F6SF-QMDZ-9SCRC,S-ZVYC-4KNY-EB92-DZT9X,227.0,1.0
9686866805216946965,458847,2018-02-15 16:59:57,Ordinary Payment,S-ZVYC-4KNY-EB92-DZT9X,S-9A7D-FFFG-8AXK-5QH2N,1500.0,1.0
16206202532074762733,458843,2018-02-15 16:33:22,Ordinary Payment,S-QK78-F6SF-QMDZ-9SCRC,S-ZVYC-4KNY-EB92-DZT9X,1501.0,1.0
9209043715371370852,458157,2018-02-13 18:48:48,Ordinary Payment,S-ZVYC-4KNY-EB92-DZT9X,S-9A7D-FFFG-8AXK-5QH2N,1499.0,1.0
12560906577346751298,458155,2018-02-13 18:43:58,Ordinary Payment,S-QK78-F6SF-QMDZ-9SCRC,S-ZVYC-4KNY-EB92-DZT9X,1500.0,1.0
11419148236469357800,457448,2018-02-11 19:03:54,Ordinary Payment,S-ZVYC-4KNY-EB92-DZT9X,S-9A7D-FFFG-8AXK-5QH2N,987.0,1.0
1147227862242602666,457421,2018-02-11 17:10:26,Ordinary Payment,S-QK78-F6SF-QMDZ-9SCRC,S-ZVYC-4KNY-EB92-DZT9X,988.0,1.0
2996715237427379574,457092,2018-02-10 19:42:15,Ordinary Payment,S-ZVYC-4KNY-EB92-DZT9X,S-9A7D-FFFG-8AXK-5QH2N,1494.0,1.0
2083526098255740968,457090,2018-02-10 19:18:31,Ordinary Payment,S-QK78-F6SF-QMDZ-9SCRC,S-ZVYC-4KNY-EB92-DZT9X,1495.0,1.0
7466282598181572898,455782,2018-02-07 03:35:34,Ordinary Payment,S-ZVYC-4KNY-EB92-DZT9X,S-9A7D-FFFG-8AXK-5QH2N,978.0,1.0
16459889125209943891,455773,2018-02-07 02:56:06,Ordinary Payment,S-QK78-F6SF-QMDZ-9SCRC,S-ZVYC-4KNY-EB92-DZT9X,979.0,1.0
13649356649332530959,454541,2018-02-03 16:12:55,Ordinary Payment,S-ZVYC-4KNY-EB92-DZT9X,S-9A7D-FFFG-8AXK-5QH2N,425.0,1.0
15476444105107465597,454535,2018-02-03 15:46:00,Ordinary Payment,S-QK78-F6SF-QMDZ-9SCRC,S-ZVYC-4KNY-EB92-DZT9X,426.0,1.0
4924025843772145045,453636,2018-02-01 03:37:06,Ordinary Payment,S-ZVYC-4KNY-EB92-DZT9X,S-9A7D-FFFG-8AXK-5QH2N,1495.0,1.0
2758914924097990970,453628,2018-02-01 03:05:51,Ordinary Payment,S-QK78-F6SF-QMDZ-9SCRC,S-ZVYC-4KNY-EB92-DZT9X,1496.0,1.0
11384852438807789932,453246,2018-01-31 01:44:22,Ordinary Payment,S-ZVYC-4KNY-EB92-DZT9X,S-9A7D-FFFG-8AXK-5QH2N,4453.0,1.0
12664851980759845921,453242,2018-01-31 01:10:35,Ordinary Payment,S-QK78-F6SF-QMDZ-9SCRC,S-ZVYC-4KNY-EB92-DZT9X,4454.0,1.0
16657670394456326939,450808,2018-01-24 05:49:13,Ordinary Payment,S-ZVYC-4KNY-EB92-DZT9X,S-9A7D-FFFG-8AXK-5QH2N,10002.0,1.0
2573393494879581412,450805,2018-01-24 05:41:24,Ordinary Payment,S-QK78-F6SF-QMDZ-9SCRC,S-ZVYC-4KNY-EB92-DZT9X,10003.0,1.0
