ID,Height,timestamp,Type,From,To,Amount,Fee
13805270167191832402,385381,2017-07-25 06:23:53,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-348Z-GQSZ-2B2H-HQK3U,0.0,1.0
16349119998658851828,385078,2017-07-24 11:01:15,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-348Z-GQSZ-2B2H-HQK3U,0.0,1.0
17569485187492645069,384664,2017-07-23 04:59:22,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-348Z-GQSZ-2B2H-HQK3U,0.0,1.0
1632196654218005812,384278,2017-07-21 20:32:40,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-348Z-GQSZ-2B2H-HQK3U,0.0,1.0
3022017427902454297,384131,2017-07-21 08:48:09,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-348Z-GQSZ-2B2H-HQK3U,0.0,1.0
8819664079056697465,383644,2017-07-20 00:05:44,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-348Z-GQSZ-2B2H-HQK3U,0.0,1.0
2970191534441491719,214119,2016-04-01 08:11:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-348Z-GQSZ-2B2H-HQK3U,107.15342289,1.0
11529702395478669589,213775,2016-03-31 08:56:14,Ordinary Payment,S-348Z-GQSZ-2B2H-HQK3U,S-NWFA-X6HS-YCVJ-DPAHS,534.0,1.0
9268013318898576548,213620,2016-03-30 23:12:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-348Z-GQSZ-2B2H-HQK3U,310.77495313,1.0
4672201984928806144,213503,2016-03-30 15:22:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-348Z-GQSZ-2B2H-HQK3U,63.71102057,1.0
9939771437451477372,213003,2016-03-29 06:00:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-348Z-GQSZ-2B2H-HQK3U,141.55955238,1.0
14171497848296700562,212644,2016-03-28 05:31:04,Ordinary Payment,S-348Z-GQSZ-2B2H-HQK3U,S-NWFA-X6HS-YCVJ-DPAHS,4500.0,5.0
3090828307889616146,212501,2016-03-27 20:12:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-348Z-GQSZ-2B2H-HQK3U,236.97494301,1.0
10889013418649665509,212001,2016-03-26 10:34:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-348Z-GQSZ-2B2H-HQK3U,321.8656305,1.0
18240514705267469428,211965,2016-03-26 08:03:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-348Z-GQSZ-2B2H-HQK3U,2089.99826774,1.0
1883448213388352729,211669,2016-03-25 11:59:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-348Z-GQSZ-2B2H-HQK3U,303.03547038,1.0
14941203681577500749,211225,2016-03-24 06:35:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-348Z-GQSZ-2B2H-HQK3U,289.99536522,1.0
12629659296294517034,210721,2016-03-22 20:31:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-348Z-GQSZ-2B2H-HQK3U,304.5719965,1.0
2048416399703690584,210243,2016-03-21 12:52:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-348Z-GQSZ-2B2H-HQK3U,112.90637315,1.0
14478491686039783442,209731,2016-03-20 02:37:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-348Z-GQSZ-2B2H-HQK3U,275.71475742,1.0
6775656190029494451,209230,2016-03-18 16:42:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-348Z-GQSZ-2B2H-HQK3U,119.92481817,1.0
13833515789529774257,208716,2016-03-17 06:36:13,Reward Recipient Assignment,S-348Z-GQSZ-2B2H-HQK3U,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
13783088294024499942,208014,2016-03-15 07:14:57,Ordinary Payment,S-348Z-GQSZ-2B2H-HQK3U,S-NWFA-X6HS-YCVJ-DPAHS,16000.0,16.0
7286851136075478590,207794,2016-03-14 16:30:37,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-348Z-GQSZ-2B2H-HQK3U,15.52022204,1.0
6106792939656837664,207784,2016-03-14 15:42:44,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-348Z-GQSZ-2B2H-HQK3U,29.10971039,1.0
13052016039799052008,207742,2016-03-14 13:22:18,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-348Z-GQSZ-2B2H-HQK3U,26.95177774,1.0
13423039653561104930,207736,2016-03-14 12:52:01,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-348Z-GQSZ-2B2H-HQK3U,16.88197838,1.0
16630338469074647492,207655,2016-03-14 07:00:08,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-348Z-GQSZ-2B2H-HQK3U,18.35425912,1.0
2399551605028724897,207651,2016-03-14 06:48:56,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-348Z-GQSZ-2B2H-HQK3U,44.3376139,1.0
7321502239778586349,207632,2016-03-14 05:56:15,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-348Z-GQSZ-2B2H-HQK3U,17.23309924,1.0
17777340544389334799,207615,2016-03-14 04:51:15,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-348Z-GQSZ-2B2H-HQK3U,23.48486627,1.0
5505869254924887810,207560,2016-03-14 01:00:14,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-348Z-GQSZ-2B2H-HQK3U,113.25301692,1.0
16191499443847161356,207558,2016-03-14 00:47:35,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-348Z-GQSZ-2B2H-HQK3U,32.11021081,1.0
16810317646166311945,207482,2016-03-13 19:10:39,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-348Z-GQSZ-2B2H-HQK3U,20.62933156,1.0
954840636719298332,207463,2016-03-13 18:14:24,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-348Z-GQSZ-2B2H-HQK3U,33.40085126,1.0
10857415997440270360,207443,2016-03-13 16:45:09,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-348Z-GQSZ-2B2H-HQK3U,13.50099197,1.0
5480524331959449336,207433,2016-03-13 16:20:05,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-348Z-GQSZ-2B2H-HQK3U,28.61967894,1.0
10404293646341974329,207384,2016-03-13 13:07:36,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-348Z-GQSZ-2B2H-HQK3U,53.93387222,1.0
16231254491379519566,207373,2016-03-13 12:19:19,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-348Z-GQSZ-2B2H-HQK3U,16.50308561,1.0
14468775257351628936,207358,2016-03-13 11:12:23,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-348Z-GQSZ-2B2H-HQK3U,16.07171394,1.0
1396755395235934347,207321,2016-03-13 08:54:11,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-348Z-GQSZ-2B2H-HQK3U,21.57691651,1.0
12472038242563846549,207281,2016-03-13 06:14:40,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-348Z-GQSZ-2B2H-HQK3U,40.53882316,1.0
9611601616049530859,207255,2016-03-13 04:25:58,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-348Z-GQSZ-2B2H-HQK3U,51.96098281,1.0
15399432739965469125,207230,2016-03-13 02:20:14,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-348Z-GQSZ-2B2H-HQK3U,10.54167314,1.0
14432993767863829005,207199,2016-03-13 00:31:56,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-348Z-GQSZ-2B2H-HQK3U,21.67238518,1.0
14170099446162813169,207179,2016-03-12 23:19:00,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-348Z-GQSZ-2B2H-HQK3U,33.31891045,1.0
4060361013930904884,207165,2016-03-12 22:39:34,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-348Z-GQSZ-2B2H-HQK3U,13.62854564,1.0
1405557244214958359,207156,2016-03-12 22:19:12,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-348Z-GQSZ-2B2H-HQK3U,50.76295049,1.0
1834832209670835895,207149,2016-03-12 21:10:33,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-348Z-GQSZ-2B2H-HQK3U,28.9916278,1.0
626741729837716737,207080,2016-03-12 16:39:35,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-348Z-GQSZ-2B2H-HQK3U,72.95907453,1.0
12150641285426136607,207025,2016-03-12 12:48:52,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-348Z-GQSZ-2B2H-HQK3U,11.31412636,1.0
5565626304485063541,207003,2016-03-12 11:37:14,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-348Z-GQSZ-2B2H-HQK3U,62.16141277,1.0
9015645733310316116,206965,2016-03-12 08:51:57,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-348Z-GQSZ-2B2H-HQK3U,10.9795542,1.0
933815557055980196,206951,2016-03-12 08:01:04,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-348Z-GQSZ-2B2H-HQK3U,30.19744298,1.0
13293821992643899548,206923,2016-03-12 06:05:49,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-348Z-GQSZ-2B2H-HQK3U,18.84830917,1.0
8445419207815412488,206873,2016-03-12 02:23:58,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-348Z-GQSZ-2B2H-HQK3U,24.18574195,1.0
3899951165398247750,206864,2016-03-12 01:52:20,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-348Z-GQSZ-2B2H-HQK3U,16.31168137,1.0
9496939864992881655,206839,2016-03-12 00:37:01,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-348Z-GQSZ-2B2H-HQK3U,17.74572928,1.0
7879601782196965544,206816,2016-03-11 23:00:02,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-348Z-GQSZ-2B2H-HQK3U,46.54340192,1.0
10540901519535444536,206801,2016-03-11 21:45:03,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-348Z-GQSZ-2B2H-HQK3U,15.25148712,1.0
16751456954352651305,206787,2016-03-11 20:46:45,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-348Z-GQSZ-2B2H-HQK3U,16.33972449,1.0
17835781877364838321,206773,2016-03-11 19:56:11,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-348Z-GQSZ-2B2H-HQK3U,13.09097093,1.0
16998642637272874283,206763,2016-03-11 19:15:36,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-348Z-GQSZ-2B2H-HQK3U,36.799265,1.0
17468452984415184386,206746,2016-03-11 18:10:40,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-348Z-GQSZ-2B2H-HQK3U,27.26922154,1.0
5446125780852741812,206708,2016-03-11 15:45:50,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-348Z-GQSZ-2B2H-HQK3U,17.09137223,1.0
10047655490194674752,206650,2016-03-11 11:32:56,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-348Z-GQSZ-2B2H-HQK3U,23.87728998,1.0
4721482621974252274,206607,2016-03-11 08:51:38,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-348Z-GQSZ-2B2H-HQK3U,14.86471305,1.0
9707411929609099454,206590,2016-03-11 07:47:10,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-348Z-GQSZ-2B2H-HQK3U,47.64250559,1.0
8722182182046615159,206575,2016-03-11 06:36:28,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-348Z-GQSZ-2B2H-HQK3U,53.08840486,1.0
16460089538052326459,206568,2016-03-11 06:19:08,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-348Z-GQSZ-2B2H-HQK3U,12.00731385,1.0
6448000251124300169,206550,2016-03-11 05:08:25,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-348Z-GQSZ-2B2H-HQK3U,16.64493482,1.0
14574377067048330106,206341,2016-03-10 14:52:11,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-348Z-GQSZ-2B2H-HQK3U,12.6448376,1.0
958234845884364807,206336,2016-03-10 14:37:59,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-348Z-GQSZ-2B2H-HQK3U,10.85188672,1.0
4250312819718785928,206319,2016-03-10 13:24:05,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-348Z-GQSZ-2B2H-HQK3U,14.9251758,1.0
1981661505948416639,206278,2016-03-10 10:44:10,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-348Z-GQSZ-2B2H-HQK3U,31.32011387,1.0
5619527320941139039,206223,2016-03-10 07:28:09,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-348Z-GQSZ-2B2H-HQK3U,13.17897139,1.0
3938829880853933084,206216,2016-03-10 07:04:19,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-348Z-GQSZ-2B2H-HQK3U,10.67601698,1.0
3489042208103310180,206211,2016-03-10 06:38:57,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-348Z-GQSZ-2B2H-HQK3U,144.13348385,1.0
17049332920404262713,206200,2016-03-10 05:43:52,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-348Z-GQSZ-2B2H-HQK3U,110.07031538,1.0
11870479779000879484,206188,2016-03-10 04:45:16,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-348Z-GQSZ-2B2H-HQK3U,195.51136311,1.0
3137123426657737092,206173,2016-03-10 03:37:43,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-348Z-GQSZ-2B2H-HQK3U,14.14035401,1.0
1493305610462775327,206125,2016-03-10 00:32:38,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-348Z-GQSZ-2B2H-HQK3U,49.14488962,1.0
11289339491443142551,206091,2016-03-09 22:07:48,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-348Z-GQSZ-2B2H-HQK3U,21.7634184,1.0
12733672465877874823,206057,2016-03-09 19:58:16,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-348Z-GQSZ-2B2H-HQK3U,47.38089846,1.0
8583238976593590482,206036,2016-03-09 18:29:40,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-348Z-GQSZ-2B2H-HQK3U,49.54283784,1.0
9513844964663722773,205951,2016-03-09 12:45:14,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-348Z-GQSZ-2B2H-HQK3U,26.91203353,1.0
6998172627700378267,205904,2016-03-09 10:02:40,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-348Z-GQSZ-2B2H-HQK3U,14.98617483,1.0
8551302342695402107,205842,2016-03-09 05:57:37,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-348Z-GQSZ-2B2H-HQK3U,11.92099409,1.0
137912683704915213,205800,2016-03-09 02:31:06,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-348Z-GQSZ-2B2H-HQK3U,21.17669409,1.0
1365932725567565042,205783,2016-03-09 01:35:38,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-348Z-GQSZ-2B2H-HQK3U,20.10937389,1.0
16135096069899429146,205731,2016-03-08 22:01:51,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-348Z-GQSZ-2B2H-HQK3U,57.04640776,1.0
17002098052337184613,205664,2016-03-08 17:27:29,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-348Z-GQSZ-2B2H-HQK3U,11.22729416,1.0
6841520316660560757,205633,2016-03-08 15:31:41,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-348Z-GQSZ-2B2H-HQK3U,41.57228525,1.0
14051128451150631043,205623,2016-03-08 14:55:36,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-348Z-GQSZ-2B2H-HQK3U,22.14617204,1.0
8384642900033833272,205617,2016-03-08 14:04:56,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-348Z-GQSZ-2B2H-HQK3U,36.31437195,1.0
1598888531921985955,205603,2016-03-08 13:27:50,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-348Z-GQSZ-2B2H-HQK3U,19.38505113,1.0
9826895605646325074,205583,2016-03-08 12:25:28,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-348Z-GQSZ-2B2H-HQK3U,11.98649825,1.0
16794946140751015979,205575,2016-03-08 11:46:15,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-348Z-GQSZ-2B2H-HQK3U,94.14986742,1.0
17175079895310579342,205543,2016-03-08 09:44:59,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-348Z-GQSZ-2B2H-HQK3U,55.69809732,1.0
2411362449870984913,205543,2016-03-08 09:44:59,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-348Z-GQSZ-2B2H-HQK3U,11.84779179,1.0
9468024752863593239,205530,2016-03-08 08:41:10,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-348Z-GQSZ-2B2H-HQK3U,11.55304683,1.0
5121244519815445996,205505,2016-03-08 07:17:17,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-348Z-GQSZ-2B2H-HQK3U,28.24318463,1.0
4383772225961805756,205472,2016-03-08 04:58:14,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-348Z-GQSZ-2B2H-HQK3U,13.05030039,1.0
11791975800569987987,205465,2016-03-08 04:19:33,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-348Z-GQSZ-2B2H-HQK3U,28.67120253,1.0
580124195777409376,205401,2016-03-07 23:57:18,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-348Z-GQSZ-2B2H-HQK3U,11.19054712,1.0
7375807638544594686,205395,2016-03-07 23:37:55,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-348Z-GQSZ-2B2H-HQK3U,17.27821229,1.0
14635688671583198084,205371,2016-03-07 21:56:20,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-348Z-GQSZ-2B2H-HQK3U,10.58668117,1.0
18004231440889677435,205352,2016-03-07 20:54:38,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-348Z-GQSZ-2B2H-HQK3U,19.39460302,1.0
14849977924217308378,205335,2016-03-07 19:56:50,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-348Z-GQSZ-2B2H-HQK3U,19.02448459,1.0
17100662396656360373,205301,2016-03-07 17:12:07,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-348Z-GQSZ-2B2H-HQK3U,19.16088191,1.0
3226357412333171984,205290,2016-03-07 16:20:30,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-348Z-GQSZ-2B2H-HQK3U,71.47543555,1.0
11585345782912179743,205252,2016-03-07 14:01:53,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-348Z-GQSZ-2B2H-HQK3U,13.93670168,1.0
14933656706989437092,205216,2016-03-07 11:48:40,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-348Z-GQSZ-2B2H-HQK3U,96.19651443,1.0
8438773464600676665,205202,2016-03-07 10:46:47,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-348Z-GQSZ-2B2H-HQK3U,21.38604728,1.0
10453339569902457550,205163,2016-03-07 08:14:45,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-348Z-GQSZ-2B2H-HQK3U,29.01404095,1.0
7698981146578000720,205105,2016-03-07 04:17:30,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-348Z-GQSZ-2B2H-HQK3U,17.15354766,1.0
10335865046565997615,205089,2016-03-07 03:06:02,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-348Z-GQSZ-2B2H-HQK3U,10.3964731,1.0
3679745734273660734,205086,2016-03-07 02:53:57,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-348Z-GQSZ-2B2H-HQK3U,18.81005909,1.0
12924820134350799114,205038,2016-03-06 23:32:11,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-348Z-GQSZ-2B2H-HQK3U,10.44090574,1.0
5545155826963832076,205029,2016-03-06 23:06:36,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-348Z-GQSZ-2B2H-HQK3U,22.12685527,1.0
15738099525108488778,205016,2016-03-06 22:11:38,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-348Z-GQSZ-2B2H-HQK3U,72.37557725,1.0
12730389480924453514,204950,2016-03-06 17:29:48,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-348Z-GQSZ-2B2H-HQK3U,41.87504239,1.0
8510508588298661778,204941,2016-03-06 17:01:35,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-348Z-GQSZ-2B2H-HQK3U,31.75687644,1.0
1273442897476245211,204907,2016-03-06 15:14:42,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-348Z-GQSZ-2B2H-HQK3U,11.49313461,1.0
1602809310596212196,204857,2016-03-06 11:28:32,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-348Z-GQSZ-2B2H-HQK3U,25.54300086,1.0
5815467328400528109,204838,2016-03-06 10:33:08,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-348Z-GQSZ-2B2H-HQK3U,40.12007952,1.0
11051406832467993077,204798,2016-03-06 07:26:38,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-348Z-GQSZ-2B2H-HQK3U,44.71212264,1.0
10061742916520271773,204783,2016-03-06 06:30:27,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-348Z-GQSZ-2B2H-HQK3U,15.09454241,1.0
1893987445672273043,204751,2016-03-06 04:32:54,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-348Z-GQSZ-2B2H-HQK3U,10.34400282,1.0
4648336575002376840,204718,2016-03-06 02:18:12,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-348Z-GQSZ-2B2H-HQK3U,53.81865099,1.0
12455597531917626872,204574,2016-03-05 16:44:06,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-348Z-GQSZ-2B2H-HQK3U,15.00138859,1.0
3036529626116711764,204551,2016-03-05 14:57:49,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-348Z-GQSZ-2B2H-HQK3U,24.97866411,1.0
4518502680255709237,204515,2016-03-05 12:43:48,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-348Z-GQSZ-2B2H-HQK3U,22.9939143,1.0
1945963784746846620,204500,2016-03-05 11:40:05,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-348Z-GQSZ-2B2H-HQK3U,92.56272463,1.0
636879437902157329,204454,2016-03-05 08:13:21,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-348Z-GQSZ-2B2H-HQK3U,15.43807303,1.0
2012659161451951838,204444,2016-03-05 07:51:42,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-348Z-GQSZ-2B2H-HQK3U,17.45053252,1.0
14035633361281330049,204443,2016-03-05 07:45:27,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-348Z-GQSZ-2B2H-HQK3U,14.69447571,1.0
8326171770593116381,204430,2016-03-05 06:50:53,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-348Z-GQSZ-2B2H-HQK3U,13.25315028,1.0
10776679210034088119,204429,2016-03-05 06:49:45,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-348Z-GQSZ-2B2H-HQK3U,17.56455799,1.0
11303941301457405123,204424,2016-03-05 06:31:10,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-348Z-GQSZ-2B2H-HQK3U,17.07808024,1.0
9099406716175097178,204370,2016-03-05 02:32:33,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-348Z-GQSZ-2B2H-HQK3U,15.01957729,1.0
3349878582063824012,204359,2016-03-05 01:54:37,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-348Z-GQSZ-2B2H-HQK3U,11.05665961,1.0
12295679629454190226,204358,2016-03-05 01:50:40,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-348Z-GQSZ-2B2H-HQK3U,24.61147711,1.0
9856035904395215597,204351,2016-03-05 01:21:31,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-348Z-GQSZ-2B2H-HQK3U,15.30393613,1.0
5855748841168453157,204328,2016-03-05 00:06:52,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-348Z-GQSZ-2B2H-HQK3U,44.52364214,1.0
10685868372738368090,204281,2016-03-04 20:47:42,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-348Z-GQSZ-2B2H-HQK3U,59.26400714,1.0
3604830692479343555,204258,2016-03-04 19:29:49,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-348Z-GQSZ-2B2H-HQK3U,12.39283796,1.0
1927374918723183780,204255,2016-03-04 19:14:29,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-348Z-GQSZ-2B2H-HQK3U,55.74094057,1.0
6606510948310053556,204255,2016-03-04 19:14:29,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-348Z-GQSZ-2B2H-HQK3U,10.70246392,1.0
14912841924399194809,204222,2016-03-04 16:49:21,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-348Z-GQSZ-2B2H-HQK3U,39.54005873,1.0
9084171391341664614,204170,2016-03-04 13:32:40,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-348Z-GQSZ-2B2H-HQK3U,40.96295899,1.0
11335682927177015474,204124,2016-03-04 10:24:14,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-348Z-GQSZ-2B2H-HQK3U,207.6250421,1.0
17311908003094422448,204122,2016-03-04 10:21:57,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-348Z-GQSZ-2B2H-HQK3U,10.37191356,1.0
12315746595146615170,204113,2016-03-04 09:47:25,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-348Z-GQSZ-2B2H-HQK3U,28.9611412,1.0
6441775758601661690,204078,2016-03-04 07:13:21,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-348Z-GQSZ-2B2H-HQK3U,527.72863597,1.0
8816441824857107853,204078,2016-03-04 07:13:21,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-348Z-GQSZ-2B2H-HQK3U,62.59741384,1.0
