ID,Height,timestamp,Type,From,To,Amount,Fee
5618779804271820485,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-QC8P-MST2-WDQH-GGXA9,2.19e-06,0.0735
1393255926439728992,570505,2018-12-25 05:10:38,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-QC8P-MST2-WDQH-GGXA9,0.0,0.2
10403335998382546029,570504,2018-12-25 05:00:29,Ordinary Payment,S-QC8P-MST2-WDQH-GGXA9,S-5AVW-P2DN-KPRA-F2LG6,198.31958445,0.3675
9076054052168737548,504173,2018-06-22 13:35:14,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-QC8P-MST2-WDQH-GGXA9,11.49738195,1.0
16700424315716786885,501608,2018-06-15 09:04:10,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-QC8P-MST2-WDQH-GGXA9,10.39715032,1.0
1644306540218788003,501134,2018-06-14 01:08:40,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-QC8P-MST2-WDQH-GGXA9,10.29682698,1.0
15797944619178895111,500493,2018-06-12 06:03:49,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-QC8P-MST2-WDQH-GGXA9,11.57957995,1.0
17246275021507412996,498878,2018-06-07 17:14:21,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-QC8P-MST2-WDQH-GGXA9,11.62162959,1.0
7967904925141007931,497069,2018-06-02 16:10:55,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-QC8P-MST2-WDQH-GGXA9,11.52474092,1.0
8482623093033327009,494551,2018-05-26 14:48:46,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-QC8P-MST2-WDQH-GGXA9,16.13855801,1.0
15208561830223803942,493984,2018-05-25 00:57:55,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-QC8P-MST2-WDQH-GGXA9,10.23544983,1.0
4743620751619445320,492087,2018-05-19 17:51:36,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-QC8P-MST2-WDQH-GGXA9,11.4491895,1.0
6107916820349436534,491007,2018-05-16 16:30:27,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-QC8P-MST2-WDQH-GGXA9,14.29285992,1.0
14216081075873773647,489548,2018-05-12 15:25:46,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-QC8P-MST2-WDQH-GGXA9,10.39012514,1.0
11409668561886707932,488529,2018-05-09 18:16:49,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-QC8P-MST2-WDQH-GGXA9,23.85786133,1.0
7836453273794994178,486707,2018-05-04 15:40:01,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-QC8P-MST2-WDQH-GGXA9,10.23229947,1.0
3628961349623436470,485357,2018-04-30 21:09:47,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-QC8P-MST2-WDQH-GGXA9,13.72177766,1.0
5997819523181439979,484359,2018-04-28 02:31:02,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-QC8P-MST2-WDQH-GGXA9,19.45165388,1.0
13161155511501418215,483925,2018-04-26 21:12:31,Ordinary Payment,S-QC8P-MST2-WDQH-GGXA9,S-WMTB-QRAK-U5GN-4BX8Y,1.0,1.0
5104181145708782072,483925,2018-04-26 21:12:31,Reward Recipient Assignment,S-QC8P-MST2-WDQH-GGXA9,S-WMTB-QRAK-U5GN-4BX8Y,0.0,1.0
9115193821277690628,483922,2018-04-26 21:05:02,Ordinary Payment,S-FYM2-9FVD-WQV7-AKT3J,S-QC8P-MST2-WDQH-GGXA9,5.0,1.0
