ID,Height,timestamp,Type,From,To,Amount,Fee
8072680513331479261,780951,2020-08-04 15:50:44,Ordinary Payment,S-EQFN-ZEG9-A69B-7J9JA,S-4Y3L-HTP3-9HX5-2QU9P,4.25765,0.05145
12952938156439332139,741843,2020-04-17 13:39:18,Ordinary Payment,S-EQFN-ZEG9-A69B-7J9JA,S-X5TE-TSDL-936P-DBRR4,1.0,0.05145
7250865706372972604,741054,2020-04-15 08:45:48,Ordinary Payment,S-EQFN-ZEG9-A69B-7J9JA,S-77N3-WLY6-6FDW-8A65C,6.0,0.0294
11555120503964972632,738224,2020-04-07 10:38:25,Ordinary Payment,S-Z9JN-YVHL-ZR84-6G3XV,S-EQFN-ZEG9-A69B-7J9JA,7.0,0.05145
2019875883432457149,737747,2020-04-06 02:39:49,Ordinary Payment,S-HVQU-AATP-YPP9-FP4H9,S-EQFN-ZEG9-A69B-7J9JA,3.0,0.0588
11222418974953993015,736334,2020-04-02 03:36:21,Ordinary Payment,S-EQFN-ZEG9-A69B-7J9JA,S-WN5B-6E6N-2PA7-BYPZG,1.0,0.0588
16710636353907087375,736176,2020-04-01 17:25:49,Ordinary Payment,S-EQFN-ZEG9-A69B-7J9JA,S-L8YM-LGQQ-EN4U-GJ29T,3.0,0.00735
16884627583168018491,735882,2020-03-31 21:12:23,Ordinary Payment,S-RDJM-8DVT-JUAF-4TN56,S-EQFN-ZEG9-A69B-7J9JA,4.0,0.0441
17201323633846571055,734597,2020-03-28 07:46:56,Ordinary Payment,S-EQFN-ZEG9-A69B-7J9JA,S-AZN5-6K83-JWJN-AS9TU,2.0,0.0294
12641081865721526689,734438,2020-03-27 20:26:28,Ordinary Payment,S-EQFN-ZEG9-A69B-7J9JA,S-QQBX-TGZW-AWJS-44B69,22.0,0.0147
9308043051188595901,733350,2020-03-24 19:05:04,Ordinary Payment,S-ZYL3-K6NB-E93J-D7Y7A,S-EQFN-ZEG9-A69B-7J9JA,5.0,0.0588
6749127540488073591,733120,2020-03-24 04:04:29,Ordinary Payment,S-EQFN-ZEG9-A69B-7J9JA,S-XJT2-CEUK-LRHK-FGSWS,32.0,0.0588
8413483483384813359,732682,2020-03-22 22:40:37,Ordinary Payment,S-3GUG-7MPA-5UWK-2LQC7,S-EQFN-ZEG9-A69B-7J9JA,1.0,0.03675
7249736146218701939,732678,2020-03-22 22:26:33,Ordinary Payment,S-MD9T-6PCM-LERX-22KXJ,S-EQFN-ZEG9-A69B-7J9JA,1.0,0.02205
4774340390642300517,731270,2020-03-18 23:54:07,Ordinary Payment,S-EQFN-ZEG9-A69B-7J9JA,S-AGCT-KS6J-BLU9-H9FE7,14.0,0.00735
9967440348750765104,730279,2020-03-16 05:39:47,Ordinary Payment,S-3FZT-DHYE-RPB7-83CMA,S-EQFN-ZEG9-A69B-7J9JA,33.0,0.03675
18406289007212441238,730101,2020-03-15 17:47:30,Ordinary Payment,S-EQFN-ZEG9-A69B-7J9JA,S-DMTR-J3Z6-UUAE-CZXBB,8.0,0.05145
12746486633086708871,729629,2020-03-14 10:01:42,Ordinary Payment,S-2LVU-2WEG-B7XK-H95MY,S-EQFN-ZEG9-A69B-7J9JA,8.0,0.05145
10894574159195402745,729276,2020-03-13 10:16:56,Ordinary Payment,S-HC9Q-XS7W-AF8R-4ZKQG,S-EQFN-ZEG9-A69B-7J9JA,21.0,0.03675
903307740328095461,728007,2020-03-09 20:49:42,Ordinary Payment,S-EPEH-A3N6-TYHD-BT6MG,S-EQFN-ZEG9-A69B-7J9JA,1.0,0.03675
1140204584491700515,727760,2020-03-09 04:17:17,Ordinary Payment,S-EQFN-ZEG9-A69B-7J9JA,S-RXQV-C9C6-F4FH-D4WKR,3.0,0.0147
17494705058328222014,727328,2020-03-07 23:17:31,Ordinary Payment,S-EQFN-ZEG9-A69B-7J9JA,S-5ZDB-CNPK-ZY34-9TU7S,4.0,0.00735
1148950249380023283,726102,2020-03-04 13:11:20,Ordinary Payment,S-RQY6-H5KR-MCQ4-9VBA6,S-EQFN-ZEG9-A69B-7J9JA,13.0,0.0147
3077759266655990561,725353,2020-03-02 10:17:41,Ordinary Payment,S-GXX8-XGLV-HHJB-BAFG8,S-EQFN-ZEG9-A69B-7J9JA,1.0,0.02205
3749111419022810137,725334,2020-03-02 09:10:50,Ordinary Payment,S-8CFH-JDBX-9FKA-BQR3H,S-EQFN-ZEG9-A69B-7J9JA,1.0,0.03675
12407876756712196992,723637,2020-02-26 15:00:54,Ordinary Payment,S-EQFN-ZEG9-A69B-7J9JA,S-EJJE-BPLQ-XDXT-9YUSA,1.0,0.03675
6170970434404759442,722231,2020-02-22 16:52:30,Ordinary Payment,S-EQFN-ZEG9-A69B-7J9JA,S-WAT2-DLEZ-7GXN-4N7GU,1.0,0.0588
12940231537668165853,720874,2020-02-18 21:31:57,Ordinary Payment,S-MU5V-GR47-NL9C-BL4EK,S-EQFN-ZEG9-A69B-7J9JA,2.0,0.0588
234824949075141344,720851,2020-02-18 20:02:00,Ordinary Payment,S-EQFN-ZEG9-A69B-7J9JA,S-Q7KH-LCHE-YY99-ECDFZ,2.0,0.03675
11220837317707741759,720418,2020-02-17 15:07:14,Ordinary Payment,S-EQFN-ZEG9-A69B-7J9JA,S-5ZFW-9KEC-YVYB-BPAEL,9.0,0.0588
11442879494181302807,718870,2020-02-13 07:13:42,Ordinary Payment,S-LZDE-SLRG-8UQV-5VL2K,S-EQFN-ZEG9-A69B-7J9JA,7.0,0.0294
8988978653142729510,718145,2020-02-11 06:41:30,Ordinary Payment,S-EQFN-ZEG9-A69B-7J9JA,S-LWVL-4D3A-QVQZ-5KRR4,3.0,0.0294
15661213006565931844,718032,2020-02-10 23:07:46,Ordinary Payment,S-JXBZ-GGVY-YS47-2DX46,S-EQFN-ZEG9-A69B-7J9JA,7.0,0.05145
17627401981808764364,714958,2020-02-02 08:24:38,Ordinary Payment,S-EQFN-ZEG9-A69B-7J9JA,S-HDSE-JDKE-KRS3-DQE48,1.0,0.0441
11948519936375087007,714013,2020-01-30 16:58:02,Ordinary Payment,S-EQFN-ZEG9-A69B-7J9JA,S-TKZG-H56D-6C8V-7X4VX,4.0,0.05145
9065511495988695498,713493,2020-01-29 06:03:37,Ordinary Payment,S-ZUQW-9YBB-H4ZJ-DPYR5,S-EQFN-ZEG9-A69B-7J9JA,1.0,0.03675
2386641293806651805,712133,2020-01-25 10:41:24,Ordinary Payment,S-EQFN-ZEG9-A69B-7J9JA,S-PGMF-6LMD-MMWZ-8A8EK,3.0,0.0294
12429417112648389175,711906,2020-01-24 19:24:49,Ordinary Payment,S-EQFN-ZEG9-A69B-7J9JA,S-A2QP-9XGJ-QT7Q-HTCF3,1.0,0.0147
14430687420001051143,711733,2020-01-24 08:16:40,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-EQFN-ZEG9-A69B-7J9JA,10.0,0.06615
