ID,Height,timestamp,Type,From,To,Amount,Fee
716244720482710708,780402,2020-08-03 03:25:03,Ordinary Payment,S-RJE5-423M-Y4NT-4DHYY,S-4Y3L-HTP3-9HX5-2QU9P,1.3238,0.0735
15180403733779062457,742485,2020-04-19 08:41:31,Ordinary Payment,S-RJE5-423M-Y4NT-4DHYY,S-TS74-HUC5-H939-73BX5,2.0,0.0441
7075167781309281947,741702,2020-04-17 04:19:08,Ordinary Payment,S-RJE5-423M-Y4NT-4DHYY,S-6XW3-QY56-EEAG-ETAQD,3.0,0.05145
7952097215934487290,740816,2020-04-14 16:46:54,Ordinary Payment,S-Z5HM-KZWX-LFBJ-GFBMS,S-RJE5-423M-Y4NT-4DHYY,1.0,0.0588
11488041257789627780,739860,2020-04-12 00:22:34,Ordinary Payment,S-PZTJ-SDBB-SL63-AD8U3,S-RJE5-423M-Y4NT-4DHYY,4.0,0.0294
1148375159465794858,737366,2020-04-05 00:35:26,Ordinary Payment,S-RJE5-423M-Y4NT-4DHYY,S-6XM7-6B45-QX2F-5X54V,15.0,0.02205
7758039880587135557,736182,2020-04-01 17:41:57,Ordinary Payment,S-GU5D-3BJH-5H33-2LX4M,S-RJE5-423M-Y4NT-4DHYY,15.0,0.05145
13525676395116997263,733791,2020-03-26 00:48:22,Ordinary Payment,S-RJE5-423M-Y4NT-4DHYY,S-EBKR-3ADL-3YEY-753NH,1.0,0.0588
7869820099585883991,733460,2020-03-25 02:53:34,Ordinary Payment,S-RJE5-423M-Y4NT-4DHYY,S-RDZL-6PLE-RPEQ-CRV6U,8.0,0.00735
4706837668958218674,732935,2020-03-23 15:54:52,Ordinary Payment,S-VVH2-344M-BASV-A6PXX,S-RJE5-423M-Y4NT-4DHYY,4.0,0.05145
2376081229998874539,732883,2020-03-23 11:52:41,Ordinary Payment,S-WG5B-G74B-RTB6-2LMT6,S-RJE5-423M-Y4NT-4DHYY,3.0,0.05145
4662771530258526529,732035,2020-03-21 03:35:41,Ordinary Payment,S-RJE5-423M-Y4NT-4DHYY,S-SBQG-LTFW-3F3P-3R6P2,1.0,0.05145
1793975871457630323,731674,2020-03-20 03:08:20,Ordinary Payment,S-RJE5-423M-Y4NT-4DHYY,S-W36U-KHVP-FVHK-AUW8F,7.0,0.0294
6921325871620132077,731648,2020-03-20 01:27:26,Ordinary Payment,S-6VHU-N759-QCGT-4SLWF,S-RJE5-423M-Y4NT-4DHYY,2.0,0.05145
1563449950643203901,731178,2020-03-18 17:35:02,Ordinary Payment,S-RJE5-423M-Y4NT-4DHYY,S-UWEW-WSYX-MKDA-CGV88,19.0,0.0294
14681260689882691881,730478,2020-03-16 18:52:21,Ordinary Payment,S-KTF5-QLDZ-F3HS-BHUM9,S-RJE5-423M-Y4NT-4DHYY,5.0,0.0588
11101813504613675283,728952,2020-03-12 12:46:08,Ordinary Payment,S-RJE5-423M-Y4NT-4DHYY,S-QD62-B6HA-GB4V-9VV9Q,1.0,0.03675
16091193493706026806,728910,2020-03-12 09:46:39,Ordinary Payment,S-329S-6Y6T-H5MK-D2KMZ,S-RJE5-423M-Y4NT-4DHYY,18.0,0.0147
3872781883553356894,728793,2020-03-12 01:24:07,Ordinary Payment,S-M5NM-KZXA-V4VL-8LH38,S-RJE5-423M-Y4NT-4DHYY,5.0,0.00735
9546308804691176273,726982,2020-03-06 23:59:13,Ordinary Payment,S-RJE5-423M-Y4NT-4DHYY,S-KM99-PLC2-KPYZ-6HPPN,2.0,0.02205
5215178609676044554,726970,2020-03-06 23:16:44,Ordinary Payment,S-K57N-G9Y7-GV3P-DVWRV,S-RJE5-423M-Y4NT-4DHYY,2.0,0.0441
709722362607392663,725398,2020-03-02 13:55:59,Ordinary Payment,S-RJE5-423M-Y4NT-4DHYY,S-YXUQ-7ARJ-2JE9-FYA4K,1.0,0.05145
5297295027236911029,724753,2020-02-29 18:17:47,Ordinary Payment,S-RJE5-423M-Y4NT-4DHYY,S-KWWF-AY9A-ZNAC-GAP3F,1.0,0.05145
10752278697046271127,723197,2020-02-25 09:31:37,Ordinary Payment,S-RJE5-423M-Y4NT-4DHYY,S-J2HY-VL67-S5W8-FKWQM,13.0,0.02205
11307836307980974907,722231,2020-02-22 16:52:30,Ordinary Payment,S-YHNG-LLPH-QBUB-4X8LY,S-RJE5-423M-Y4NT-4DHYY,1.0,0.00735
10251794037341184222,719975,2020-02-16 08:51:25,Ordinary Payment,S-EQA5-NSRU-425E-2GNK9,S-RJE5-423M-Y4NT-4DHYY,1.0,0.0294
558014592286205587,719931,2020-02-16 06:11:25,Ordinary Payment,S-RJDM-S238-2SNJ-CAG8E,S-RJE5-423M-Y4NT-4DHYY,11.0,0.0588
16150400709119929005,719929,2020-02-16 05:56:17,Ordinary Payment,S-RJE5-423M-Y4NT-4DHYY,S-3LFT-YRM7-598S-FVLJH,5.0,0.03675
78493617551845857,717799,2020-02-10 07:39:48,Ordinary Payment,S-CAFR-KKPP-MKZU-8N77N,S-RJE5-423M-Y4NT-4DHYY,5.0,0.0441
1417538746115665454,717561,2020-02-09 15:22:19,Ordinary Payment,S-RJE5-423M-Y4NT-4DHYY,S-E6U4-L5KX-MZ5Z-EZC9B,12.0,0.0441
1574334077077022179,715846,2020-02-04 20:17:32,Ordinary Payment,S-4QZT-8M23-WFSJ-8J2B7,S-RJE5-423M-Y4NT-4DHYY,4.0,0.02205
2841478407058180997,715562,2020-02-04 00:39:52,Ordinary Payment,S-ZUFE-3HLE-54CK-77UU9,S-RJE5-423M-Y4NT-4DHYY,10.0,0.03675
9840149867497903414,714313,2020-01-31 12:59:11,Ordinary Payment,S-RJE5-423M-Y4NT-4DHYY,S-WKQ9-UCZZ-2JNB-DD786,8.0,0.0441
585653878761538081,712793,2020-01-27 07:20:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-RJE5-423M-Y4NT-4DHYY,10.0,0.0882
