ID,Height,timestamp,Type,From,To,Amount,Fee
8410954825075662622,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-W43B-KAFZ-XTVE-8CHUU,2.19e-06,0.0735
14270191123019612070,790876,2020-09-01 06:30:10,Ordinary Payment,S-W43B-KAFZ-XTVE-8CHUU,S-HK9D-P74Q-XDEJ-D6PGM,1448342.0,0.02205
13435956538182123002,790870,2020-09-01 06:09:01,Ordinary Payment,S-W43B-KAFZ-XTVE-8CHUU,S-HK9D-P74Q-XDEJ-D6PGM,1.0,0.03675
9498704122187713188,790869,2020-09-01 06:03:53,Ordinary Payment,S-W43B-KAFZ-XTVE-8CHUU,S-HK9D-P74Q-XDEJ-D6PGM,5000.0,0.02205
10632491514383299444,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-W43B-KAFZ-XTVE-8CHUU,1e-08,0.55125
10981450645916027507,516269,2018-07-26 09:42:02,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-W43B-KAFZ-XTVE-8CHUU,0.0,1.0
17914139996979207514,506648,2018-06-29 11:43:14,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-W43B-KAFZ-XTVE-8CHUU,0.0,1.0
10883647647616763127,492796,2018-05-21 17:41:38,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-W43B-KAFZ-XTVE-8CHUU,0.0,1.0
14013698116359405806,479233,2018-04-13 18:16:51,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-W43B-KAFZ-XTVE-8CHUU,0.0,1.0
14379101401978460451,472021,2018-03-24 13:25:44,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-W43B-KAFZ-XTVE-8CHUU,0.0,1.0
120706427487800627,449237,2018-01-19 20:13:15,Ordinary Payment,S-UQ8R-LFKL-TLTZ-DKATM,S-W43B-KAFZ-XTVE-8CHUU,3.0,1.0
12120839315468726045,449227,2018-01-19 19:43:05,Ordinary Payment,S-W43B-KAFZ-XTVE-8CHUU,S-UQ8R-LFKL-TLTZ-DKATM,5.0,1.0
15331617018117782723,448876,2018-01-18 20:02:52,Ordinary Payment,S-W43B-KAFZ-XTVE-8CHUU,S-8HDW-RVHX-PDCC-7HQYB,5.0,1.0
17714521251572327747,448210,2018-01-16 23:03:34,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-W43B-KAFZ-XTVE-8CHUU,121491.28208653,1.0
11047898349097557371,446095,2018-01-11 01:46:22,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-W43B-KAFZ-XTVE-8CHUU,30645.38968942,2.0
14551389727026100278,444613,2018-01-06 21:44:00,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-W43B-KAFZ-XTVE-8CHUU,54999.0,1.0
7846670678678381403,444613,2018-01-06 21:44:00,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-W43B-KAFZ-XTVE-8CHUU,7499.0,1.0
10779762074800235554,444607,2018-01-06 21:32:11,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-W43B-KAFZ-XTVE-8CHUU,49998.0,2.0
16116544020980151234,444253,2018-01-05 21:47:02,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-W43B-KAFZ-XTVE-8CHUU,79999.0,1.0
13183242782161190369,444210,2018-01-05 19:06:03,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-W43B-KAFZ-XTVE-8CHUU,89998.0,2.0
13872355252067881270,439064,2017-12-22 09:08:50,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-W43B-KAFZ-XTVE-8CHUU,84981.92017837,1.0
17638742155651454257,437787,2017-12-18 19:32:15,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-W43B-KAFZ-XTVE-8CHUU,23120.07403614,2.0
8307935846246379459,436135,2017-12-14 04:31:55,Ordinary Payment,S-NH6W-CHJB-BEUR-6E3XJ,S-W43B-KAFZ-XTVE-8CHUU,9.0,1.0
9011753078740591225,436126,2017-12-14 04:16:23,Ordinary Payment,S-W43B-KAFZ-XTVE-8CHUU,S-NH6W-CHJB-BEUR-6E3XJ,10.0,1.0
13462456414150884506,435985,2017-12-13 18:47:35,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-W43B-KAFZ-XTVE-8CHUU,259380.17453725,1.0
8035366544841155700,435044,2017-12-11 03:37:40,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-W43B-KAFZ-XTVE-8CHUU,199999.0,1.0
5179013188432894655,435036,2017-12-11 03:06:32,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-W43B-KAFZ-XTVE-8CHUU,199999.0,1.0
11179222008936393053,433908,2017-12-07 23:12:35,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-W43B-KAFZ-XTVE-8CHUU,199999.0,1.0
13366498771126384139,433899,2017-12-07 22:45:54,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-W43B-KAFZ-XTVE-8CHUU,99.0,1.0
6882442082511477098,433477,2017-12-06 18:30:09,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-W43B-KAFZ-XTVE-8CHUU,49699.6513253,2.0
11362672926150292311,424975,2017-11-13 00:07:17,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-W43B-KAFZ-XTVE-8CHUU,0.62887034,1.0
14647497435472190653,422394,2017-11-05 18:52:32,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-W43B-KAFZ-XTVE-8CHUU,0.61129457,1.0
13892410652128069262,419964,2017-10-29 23:47:23,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-W43B-KAFZ-XTVE-8CHUU,0.61772868,1.0
284455425128474866,417402,2017-10-22 20:03:11,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-W43B-KAFZ-XTVE-8CHUU,0.73224357,1.0
4970922681881961321,414972,2017-10-16 00:45:21,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-W43B-KAFZ-XTVE-8CHUU,0.71812081,1.0
13854378615562502769,412453,2017-10-08 23:37:23,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-W43B-KAFZ-XTVE-8CHUU,0.61995106,1.0
12446275587011111119,409969,2017-10-02 00:20:53,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-W43B-KAFZ-XTVE-8CHUU,0.1498,1.0
15616229818749436755,409906,2017-10-01 20:31:37,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-W43B-KAFZ-XTVE-8CHUU,0.588938,1.0
1819092946393284558,408981,2017-09-29 05:51:09,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-W43B-KAFZ-XTVE-8CHUU,0.036,1.0
12204116001579479751,408168,2017-09-26 23:55:00,Ordinary Payment,S-ZNQW-3552-57S9-HVL39,S-W43B-KAFZ-XTVE-8CHUU,0.2458,1.0
15904936254357493126,407469,2017-09-25 00:51:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-W43B-KAFZ-XTVE-8CHUU,0.59723748,1.0
13703506773885459122,407447,2017-09-24 23:19:36,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-W43B-KAFZ-XTVE-8CHUU,0.0972,1.0
5327002984351061517,406394,2017-09-22 00:38:06,Token Transfer,S-ZNQW-3552-57S9-HVL39,S-W43B-KAFZ-XTVE-8CHUU,0.0,1.0
1974909615604199256,406387,2017-09-22 00:05:18,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-W43B-KAFZ-XTVE-8CHUU,0.6143,1.0
16801068382178761016,404993,2017-09-18 02:05:06,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-W43B-KAFZ-XTVE-8CHUU,0.50956389,1.0
14450075719677129355,404964,2017-09-18 00:10:17,Token Transfer,S-YUA3-VHZY-L2F5-78VKS,S-W43B-KAFZ-XTVE-8CHUU,0.0,1.0
12042006533637305004,404962,2017-09-18 00:04:24,Token Transfer,S-YUA3-VHZY-L2F5-78VKS,S-W43B-KAFZ-XTVE-8CHUU,0.0,1.0
4536231302031273446,404948,2017-09-17 23:08:16,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-W43B-KAFZ-XTVE-8CHUU,0.164,1.0
1934341713054967546,403839,2017-09-14 20:31:55,Token Transfer,S-GTAK-4N74-T6N4-8EEFN,S-W43B-KAFZ-XTVE-8CHUU,0.0,1.0
641993270426261390,402483,2017-09-11 02:11:18,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-W43B-KAFZ-XTVE-8CHUU,0.0,1.0
3357588584739266049,402465,2017-09-11 00:12:59,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-W43B-KAFZ-XTVE-8CHUU,0.85124218,1.0
17457357520385983347,399987,2017-09-04 02:15:44,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-W43B-KAFZ-XTVE-8CHUU,0.79060942,1.0
13256409072150599526,397454,2017-08-28 00:33:42,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-W43B-KAFZ-XTVE-8CHUU,0.90084063,1.0
12055320026357040409,394924,2017-08-20 22:26:15,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-W43B-KAFZ-XTVE-8CHUU,0.82908805,1.0
16456918343636947201,392433,2017-08-13 23:18:06,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-W43B-KAFZ-XTVE-8CHUU,0.9995032,1.0
15480363519440040110,390290,2017-08-07 23:25:14,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-W43B-KAFZ-XTVE-8CHUU,1.18873457,1.0
15232601715932335287,387382,2017-07-30 19:48:20,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-W43B-KAFZ-XTVE-8CHUU,1.96903762,1.0
6910458395618890578,382567,2017-07-16 22:44:28,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-W43B-KAFZ-XTVE-8CHUU,2.33625093,1.0
9830352929961933991,380396,2017-07-10 20:46:30,Token Transfer,S-KZQV-7L7K-89K6-HXFGP,S-W43B-KAFZ-XTVE-8CHUU,0.0,1.0
11176097893587084511,380079,2017-07-09 23:37:35,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-W43B-KAFZ-XTVE-8CHUU,3.20927175,1.0
823408026443135236,379179,2017-07-07 11:14:19,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-W43B-KAFZ-XTVE-8CHUU,8.29788094,1.0
273044405328286552,378520,2017-07-05 15:26:25,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-W43B-KAFZ-XTVE-8CHUU,104.7,1.0
5785418619822918640,377640,2017-07-03 04:19:24,Ordinary Payment,S-W43B-KAFZ-XTVE-8CHUU,S-55QP-9UUR-EUX2-3E7J6,15.0,1.0
11618632902378747538,377569,2017-07-02 23:28:09,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-W43B-KAFZ-XTVE-8CHUU,2.17160269,1.0
2864022409339813078,377323,2017-07-02 07:07:22,Reward Recipient Assignment,S-W43B-KAFZ-XTVE-8CHUU,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
787766357994425481,376904,2017-07-01 03:04:25,Reward Recipient Assignment,S-W43B-KAFZ-XTVE-8CHUU,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
14458162331890778159,376877,2017-07-01 01:09:13,Reward Recipient Assignment,S-W43B-KAFZ-XTVE-8CHUU,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
2248418208653172607,376781,2017-06-30 18:53:41,Reward Recipient Assignment,S-W43B-KAFZ-XTVE-8CHUU,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
16108999433698418965,376775,2017-06-30 18:29:37,Reward Recipient Assignment,S-W43B-KAFZ-XTVE-8CHUU,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
856579182817649568,376436,2017-06-29 19:00:31,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-W43B-KAFZ-XTVE-8CHUU,18.88777729,1.0
11778818356066380564,376373,2017-06-29 15:17:48,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-W43B-KAFZ-XTVE-8CHUU,107.22,1.0
3658440646590187439,375566,2017-06-27 09:28:15,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-W43B-KAFZ-XTVE-8CHUU,101.66,1.0
5106409854216507742,375175,2017-06-26 06:46:44,Bid Order Placement,S-W43B-KAFZ-XTVE-8CHUU,,0.0,1.0
8978378333613386078,375053,2017-06-25 22:39:36,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-W43B-KAFZ-XTVE-8CHUU,2.46089043,1.0
12409844315984240450,374560,2017-06-24 13:39:08,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-W43B-KAFZ-XTVE-8CHUU,308.87,1.0
17018569961107733375,374255,2017-06-23 17:47:31,Bid Order Placement,S-W43B-KAFZ-XTVE-8CHUU,,0.0,1.0
4815695649077419933,374255,2017-06-23 17:47:31,Bid Order Placement,S-W43B-KAFZ-XTVE-8CHUU,,0.0,1.0
6252221373282763769,374099,2017-06-23 06:37:46,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-W43B-KAFZ-XTVE-8CHUU,100.51,1.0
14623689061383920914,373285,2017-06-20 23:58:36,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-W43B-KAFZ-XTVE-8CHUU,101.09,1.0
10228852481126597700,372817,2017-06-19 16:40:28,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-W43B-KAFZ-XTVE-8CHUU,102.4,1.0
824156943326631884,372595,2017-06-19 01:49:53,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-W43B-KAFZ-XTVE-8CHUU,109.11999999,1.0
13800760679540613819,372552,2017-06-18 22:48:49,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-W43B-KAFZ-XTVE-8CHUU,1.33557161,1.0
2295891893784758566,371809,2017-06-16 21:13:29,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-W43B-KAFZ-XTVE-8CHUU,553.54999999,1.0
9376000376731923882,371530,2017-06-16 02:40:19,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-W43B-KAFZ-XTVE-8CHUU,104.01,1.0
11883730291767028393,371418,2017-06-15 19:04:31,Ordinary Payment,S-ZPPL-BV2U-VVZN-8DJX7,S-W43B-KAFZ-XTVE-8CHUU,12.22772808,1.0
1533311882544748104,370709,2017-06-13 19:40:17,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-W43B-KAFZ-XTVE-8CHUU,100.16999999,1.0
4727206814235912488,370112,2017-06-12 03:38:56,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-W43B-KAFZ-XTVE-8CHUU,100.68,1.0
7209019610786172985,370108,2017-06-12 03:11:58,Bid Order Placement,S-W43B-KAFZ-XTVE-8CHUU,,0.0,1.0
5432167460096943878,370029,2017-06-11 21:38:57,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-W43B-KAFZ-XTVE-8CHUU,1.31860578,1.0
15437377286776615424,368907,2017-06-08 18:48:19,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-W43B-KAFZ-XTVE-8CHUU,4.07890827,1.0
9910844999297628732,368602,2017-06-07 22:23:16,Arbitrary Message,S-RUHS-TH4P-GTT7-DTYDW,S-W43B-KAFZ-XTVE-8CHUU,0.0,1.0
196173540776277925,367540,2017-06-04 22:53:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-W43B-KAFZ-XTVE-8CHUU,0.13771275,1.0
1280108537289586402,367159,2017-06-03 21:40:58,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-W43B-KAFZ-XTVE-8CHUU,0.4074604,1.0
6019840856537046126,366989,2017-06-03 10:21:17,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-W43B-KAFZ-XTVE-8CHUU,1093.92,1.0
9047044877793637398,366942,2017-06-03 07:20:49,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-W43B-KAFZ-XTVE-8CHUU,127.91,1.0
1616207222444689553,366470,2017-06-01 23:29:21,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-W43B-KAFZ-XTVE-8CHUU,0.25261449,1.0
2559125319462708527,366458,2017-06-01 22:44:20,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-W43B-KAFZ-XTVE-8CHUU,101.43,1.0
4809500220902083900,366439,2017-06-01 21:18:48,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-W43B-KAFZ-XTVE-8CHUU,5.46242532,1.0
2958275934807966163,366003,2017-05-31 15:41:16,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-W43B-KAFZ-XTVE-8CHUU,106.7,1.0
610531728003375270,365811,2017-05-31 02:46:42,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-W43B-KAFZ-XTVE-8CHUU,105.5,1.0
6675474553183933996,365761,2017-05-30 23:31:31,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-W43B-KAFZ-XTVE-8CHUU,0.1985255,1.0
3865939936891120925,365602,2017-05-30 13:17:19,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-W43B-KAFZ-XTVE-8CHUU,571.25,1.0
5643845005271869581,365371,2017-05-29 21:38:16,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-W43B-KAFZ-XTVE-8CHUU,0.3708034,1.0
12548498716791747895,365274,2017-05-29 15:05:24,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-W43B-KAFZ-XTVE-8CHUU,100.36,1.0
2402733586122450051,364944,2017-05-28 16:53:20,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-W43B-KAFZ-XTVE-8CHUU,103.44999999,1.0
5375690041149211174,364795,2017-05-28 06:36:33,Bid Order Placement,S-W43B-KAFZ-XTVE-8CHUU,,0.0,1.0
13945790974501884152,364757,2017-05-28 04:16:46,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-W43B-KAFZ-XTVE-8CHUU,100.67,1.0
9168498948803710223,364672,2017-05-27 22:22:45,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-W43B-KAFZ-XTVE-8CHUU,0.29793767,1.0
3830862982709981798,364657,2017-05-27 21:21:25,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-W43B-KAFZ-XTVE-8CHUU,150.79999999,1.0
2893893782561926874,364466,2017-05-27 08:37:09,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-W43B-KAFZ-XTVE-8CHUU,104.86,1.0
6624024599182455613,364292,2017-05-26 21:05:32,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-W43B-KAFZ-XTVE-8CHUU,0.17621255,1.0
860278088736031805,364285,2017-05-26 20:29:27,Ordinary Payment,S-W43B-KAFZ-XTVE-8CHUU,S-57MT-XPA2-HXSH-AYC3D,23000.0,2.0
16729388762621253182,364023,2017-05-26 02:57:48,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-W43B-KAFZ-XTVE-8CHUU,106.76999999,1.0
16435142198884953318,363949,2017-05-25 22:09:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-W43B-KAFZ-XTVE-8CHUU,0.3506819,1.0
4925231549163116464,363804,2017-05-25 12:27:11,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-W43B-KAFZ-XTVE-8CHUU,4.31995726,1.0
5840382563111467089,363221,2017-05-23 21:29:31,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-W43B-KAFZ-XTVE-8CHUU,0.32322955,1.0
12505605731591614717,362843,2017-05-22 20:12:09,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-W43B-KAFZ-XTVE-8CHUU,0.32267507,1.0
14062603555783176659,362748,2017-05-22 13:44:51,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-W43B-KAFZ-XTVE-8CHUU,499.93,1.0
10321001030561002788,362503,2017-05-21 21:29:46,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-W43B-KAFZ-XTVE-8CHUU,19949.00000001,1.0
5294377070649450026,362407,2017-05-21 14:37:21,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-W43B-KAFZ-XTVE-8CHUU,105.91,1.0
16231259305286976607,362144,2017-05-20 20:52:22,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-W43B-KAFZ-XTVE-8CHUU,0.39573868,1.0
12562321231682471607,361810,2017-05-19 22:27:07,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-W43B-KAFZ-XTVE-8CHUU,4.5578267,1.0
16113520527007488539,361793,2017-05-19 21:20:59,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-W43B-KAFZ-XTVE-8CHUU,0.25580164,1.0
12354814635467579490,361750,2017-05-19 18:33:20,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-W43B-KAFZ-XTVE-8CHUU,117.79,1.0
18311098829056156005,361467,2017-05-18 23:15:42,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-W43B-KAFZ-XTVE-8CHUU,107.0,1.0
15035732915336964432,361223,2017-05-18 07:06:49,Bid Order Placement,S-W43B-KAFZ-XTVE-8CHUU,,0.0,1.0
2621633776368794608,361223,2017-05-18 07:06:49,Bid Order Placement,S-W43B-KAFZ-XTVE-8CHUU,,0.0,1.0
2725894443820420312,361099,2017-05-17 22:48:29,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-W43B-KAFZ-XTVE-8CHUU,103.02,1.0
13110025155542236136,361083,2017-05-17 21:45:38,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-W43B-KAFZ-XTVE-8CHUU,0.17733393,1.0
8212068142581341736,360775,2017-05-17 01:05:51,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-W43B-KAFZ-XTVE-8CHUU,102.94,1.0
16926997710416437098,360511,2017-05-16 07:42:16,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-W43B-KAFZ-XTVE-8CHUU,0.0,1.0
4502431865467787347,360510,2017-05-16 07:39:49,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-W43B-KAFZ-XTVE-8CHUU,102.04,1.0
5221453381478812846,360383,2017-05-15 22:49:34,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-W43B-KAFZ-XTVE-8CHUU,0.14893625,1.0
14468284748422838987,360085,2017-05-15 03:07:35,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-W43B-KAFZ-XTVE-8CHUU,193.63,1.0
1332424700637560300,360045,2017-05-15 00:00:43,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-W43B-KAFZ-XTVE-8CHUU,0.18281262,1.0
9389536650954323845,360043,2017-05-14 23:29:20,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-W43B-KAFZ-XTVE-8CHUU,117.98,1.0
2093352712581224902,359984,2017-05-14 20:08:56,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-W43B-KAFZ-XTVE-8CHUU,1638.0,1.0
13718432250813298243,359838,2017-05-14 10:00:00,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-W43B-KAFZ-XTVE-8CHUU,233.0,1.0
11180716715461340900,359825,2017-05-14 09:14:28,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-W43B-KAFZ-XTVE-8CHUU,101.11,1.0
5144053998031860862,359744,2017-05-14 04:02:28,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-W43B-KAFZ-XTVE-8CHUU,256.93,1.0
3980017771049799335,359713,2017-05-14 02:05:58,Ask Order Placement,S-W43B-KAFZ-XTVE-8CHUU,,0.0,1.0
633753366093084224,359665,2017-05-13 22:47:02,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-W43B-KAFZ-XTVE-8CHUU,0.21505092,1.0
12696624663779590941,359380,2017-05-13 03:15:25,Ordinary Payment,S-W43B-KAFZ-XTVE-8CHUU,S-57MT-XPA2-HXSH-AYC3D,1640.0,1.0
5964442470499957222,359321,2017-05-12 23:25:34,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-W43B-KAFZ-XTVE-8CHUU,114.58,1.0
11082151186722669734,359315,2017-05-12 23:06:48,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-W43B-KAFZ-XTVE-8CHUU,0.36061697,1.0
1841281717815108180,359273,2017-05-12 20:11:10,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-W43B-KAFZ-XTVE-8CHUU,107.94,1.0
16205359116022510434,359107,2017-05-12 09:09:21,Bid Order Cancellation,S-W43B-KAFZ-XTVE-8CHUU,,0.0,1.0
7461956546564525585,359098,2017-05-12 08:44:12,Bid Order Placement,S-W43B-KAFZ-XTVE-8CHUU,,0.0,1.0
2459695648100326448,358976,2017-05-12 00:35:27,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-W43B-KAFZ-XTVE-8CHUU,0.49310372,1.0
3307271119009089219,358866,2017-05-11 16:50:23,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-W43B-KAFZ-XTVE-8CHUU,156.06,1.0
14875487676560011411,358806,2017-05-11 12:40:07,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-W43B-KAFZ-XTVE-8CHUU,5.93030953,1.0
15333195940128586715,358777,2017-05-11 11:02:24,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-W43B-KAFZ-XTVE-8CHUU,100.6,1.0
12425472932903719902,358348,2017-05-10 05:32:25,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-W43B-KAFZ-XTVE-8CHUU,100.09999999,1.0
17249393452893116343,358254,2017-05-09 23:38:38,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-W43B-KAFZ-XTVE-8CHUU,0.25614303,1.0
17174195336149981610,357912,2017-05-09 00:25:10,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-W43B-KAFZ-XTVE-8CHUU,935.22,1.0
9748530712218184433,357896,2017-05-08 23:37:22,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-W43B-KAFZ-XTVE-8CHUU,0.39873149,1.0
17992442902538754702,357705,2017-05-08 11:00:45,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-W43B-KAFZ-XTVE-8CHUU,105.01,1.0
11396752627034931314,357686,2017-05-08 09:02:13,Bid Order Placement,S-W43B-KAFZ-XTVE-8CHUU,,0.0,1.0
8218719269914871431,357549,2017-05-08 00:00:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-W43B-KAFZ-XTVE-8CHUU,0.28215236,1.0
