ID,Height,timestamp,Type,From,To,Amount,Fee
8312205781393015825,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-RFL9-FFLC-LCQ8-62HHQ,6.59e-06,0.0735
7900010481373431506,711023,2020-01-22 08:26:15,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-RFL9-FFLC-LCQ8-62HHQ,0.0,0.03675
6622021361157050523,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-RFL9-FFLC-LCQ8-62HHQ,1e-08,1.06575
10781010031790206744,661975,2019-09-07 02:35:30,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-RFL9-FFLC-LCQ8-62HHQ,432.63,0.1
4699025963645346950,659861,2019-09-01 04:51:45,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-RFL9-FFLC-LCQ8-62HHQ,432.63,0.1
17773898639376697924,657160,2019-08-24 15:04:04,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-RFL9-FFLC-LCQ8-62HHQ,554.5041667,0.1
9774899538206813359,647630,2019-07-29 00:02:44,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-RFL9-FFLC-LCQ8-62HHQ,387.2726845,1.0
11788277942320574118,647341,2019-07-28 04:32:32,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-RFL9-FFLC-LCQ8-62HHQ,100.03007041,1.0
2159038229710730171,636859,2019-06-28 20:38:14,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-RFL9-FFLC-LCQ8-62HHQ,477.0317137,1.0
10739989840448666914,602130,2019-03-23 17:21:35,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-RFL9-FFLC-LCQ8-62HHQ,100.93044571,1.0
8714968084569617789,599987,2019-03-17 17:26:36,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-RFL9-FFLC-LCQ8-62HHQ,515.7984395,1.0
8905711165094819189,598803,2019-03-14 09:48:19,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-RFL9-FFLC-LCQ8-62HHQ,522.92058644,1.0
16250048435286707184,597266,2019-03-10 02:16:54,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-RFL9-FFLC-LCQ8-62HHQ,486.56038059,1.0
15910379396942040866,595548,2019-03-05 07:19:55,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-RFL9-FFLC-LCQ8-62HHQ,104.26840979,1.0
82225139758404372,593002,2019-02-26 04:28:37,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-RFL9-FFLC-LCQ8-62HHQ,103.84839449,1.0
11422759754358202033,589715,2019-02-16 23:29:14,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-RFL9-FFLC-LCQ8-62HHQ,566.44750451,1.0
13259746788068135755,588401,2019-02-13 07:17:39,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-RFL9-FFLC-LCQ8-62HHQ,542.86120682,1.0
12891174799347167012,587091,2019-02-09 14:36:10,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-RFL9-FFLC-LCQ8-62HHQ,550.71994247,1.0
1885781110961622844,585827,2019-02-06 02:09:13,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-RFL9-FFLC-LCQ8-62HHQ,593.00302458,1.0
17653921945639831917,584068,2019-02-01 03:49:58,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-RFL9-FFLC-LCQ8-62HHQ,550.10872433,1.0
3811844223790681066,583338,2019-01-30 02:44:00,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-RFL9-FFLC-LCQ8-62HHQ,0.0,0.7
3320454920004671554,583337,2019-01-30 02:38:53,Ordinary Payment,S-RFL9-FFLC-LCQ8-62HHQ,S-98P9-22EC-GJRG-32SW2,10330.0,0.1
12457238947696909129,583336,2019-01-30 02:35:51,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-RFL9-FFLC-LCQ8-62HHQ,0.0,0.7
2497243280413319843,583335,2019-01-30 02:32:26,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-RFL9-FFLC-LCQ8-62HHQ,0.0,0.7
13305029520517662684,583334,2019-01-30 02:29:20,Ordinary Payment,S-RFL9-FFLC-LCQ8-62HHQ,S-98P9-22EC-GJRG-32SW2,7000.0,0.1
7511542029247841329,583332,2019-01-30 02:20:38,Ordinary Payment,S-98P9-22EC-GJRG-32SW2,S-RFL9-FFLC-LCQ8-62HHQ,5.0,0.1
9981626443829207542,583331,2019-01-30 02:10:01,Ordinary Payment,S-RFL9-FFLC-LCQ8-62HHQ,S-98P9-22EC-GJRG-32SW2,10.0,0.1
11190195631937326750,570353,2018-12-24 18:34:53,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-RFL9-FFLC-LCQ8-62HHQ,101.84667699,1.0
16484324589190851916,568006,2018-12-18 05:06:17,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-RFL9-FFLC-LCQ8-62HHQ,562.31754601,1.0
14828971475406060992,566414,2018-12-13 18:07:46,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-RFL9-FFLC-LCQ8-62HHQ,658.30866956,1.0
6940947452765321829,561075,2018-11-28 19:49:27,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-RFL9-FFLC-LCQ8-62HHQ,605.90284735,1.0
47748127419442723,560389,2018-11-26 21:25:44,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-RFL9-FFLC-LCQ8-62HHQ,100.20457013,1.0
17935295320133189085,558142,2018-11-20 14:20:34,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-RFL9-FFLC-LCQ8-62HHQ,100.80005186,1.0
12651184556964957649,555820,2018-11-14 02:01:56,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-RFL9-FFLC-LCQ8-62HHQ,100.07763384,1.0
9759192603488560740,550861,2018-10-31 05:00:10,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-RFL9-FFLC-LCQ8-62HHQ,624.91935595,1.0
6279429050874991513,539136,2018-09-28 09:29:16,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-RFL9-FFLC-LCQ8-62HHQ,685.40305873,1.0
2064451075675622003,538374,2018-09-26 06:09:25,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-RFL9-FFLC-LCQ8-62HHQ,100.85937489,1.0
17060388287130185252,535875,2018-09-19 06:38:14,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-RFL9-FFLC-LCQ8-62HHQ,100.93030848,1.0
4351515438309050414,532965,2018-09-11 03:20:53,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-RFL9-FFLC-LCQ8-62HHQ,740.21654316,1.0
17248329397465789724,530526,2018-09-04 07:17:42,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-RFL9-FFLC-LCQ8-62HHQ,101.22683079,1.0
5306291344475028623,526875,2018-08-25 02:07:59,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-RFL9-FFLC-LCQ8-62HHQ,100.38411417,1.0
978249091710110983,524768,2018-08-19 04:40:46,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-RFL9-FFLC-LCQ8-62HHQ,100.81897763,1.0
9466887210511650278,522265,2018-08-12 04:17:37,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-RFL9-FFLC-LCQ8-62HHQ,101.50002253,1.0
9639998798706774469,519368,2018-08-04 01:55:26,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-RFL9-FFLC-LCQ8-62HHQ,722.90203838,1.0
6116583884313155183,518299,2018-08-01 02:04:48,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-RFL9-FFLC-LCQ8-62HHQ,782.54409925,1.0
7103237480233405187,516811,2018-07-27 22:11:53,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-RFL9-FFLC-LCQ8-62HHQ,100.12232479,1.0
12559764701365926319,515922,2018-07-25 10:20:35,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-RFL9-FFLC-LCQ8-62HHQ,0.0,1.0
7622760442649143717,513820,2018-07-19 13:44:11,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-RFL9-FFLC-LCQ8-62HHQ,100.10191064,1.0
15770659132026072369,511409,2018-07-12 19:39:18,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-RFL9-FFLC-LCQ8-62HHQ,770.54026174,1.0
11142595653979436412,510076,2018-07-09 02:14:20,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-RFL9-FFLC-LCQ8-62HHQ,769.53457734,1.0
7541837085101462663,509863,2018-07-08 11:27:01,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-RFL9-FFLC-LCQ8-62HHQ,0.0,1.0
18286147487568310478,508831,2018-07-05 14:17:14,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-RFL9-FFLC-LCQ8-62HHQ,100.17440821,1.0
6791270542235151135,506564,2018-06-29 06:03:51,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-RFL9-FFLC-LCQ8-62HHQ,797.18657037,1.0
872416792414751677,505649,2018-06-26 16:34:39,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-RFL9-FFLC-LCQ8-62HHQ,770.32897979,1.0
6279643644580130824,505425,2018-06-26 01:41:42,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-RFL9-FFLC-LCQ8-62HHQ,100.54129616,1.0
16322602469315778665,498279,2018-06-06 01:00:03,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-RFL9-FFLC-LCQ8-62HHQ,100.30601193,1.0
14976233328108443892,494822,2018-05-27 09:14:16,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-RFL9-FFLC-LCQ8-62HHQ,100.0,1.0
2910052684744147180,493805,2018-05-24 13:14:08,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-RFL9-FFLC-LCQ8-62HHQ,0.0,1.0
7179594323088924827,493424,2018-05-23 11:38:57,Reward Recipient Assignment,S-RFL9-FFLC-LCQ8-62HHQ,S-JQ7X-AJU3-LVEZ-BVUNM,0.0,1.0
10389670301503199789,486822,2018-05-04 23:17:34,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RFL9-FFLC-LCQ8-62HHQ,50.8412334,1.0
7454393315045483560,486566,2018-05-04 06:27:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RFL9-FFLC-LCQ8-62HHQ,54.20494738,1.0
15153340440931810134,486253,2018-05-03 09:09:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RFL9-FFLC-LCQ8-62HHQ,53.93202595,1.0
6890357605292473407,485852,2018-05-02 06:50:34,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RFL9-FFLC-LCQ8-62HHQ,63.59540502,1.0
7132059161138108316,485815,2018-05-02 03:40:37,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RFL9-FFLC-LCQ8-62HHQ,52.17366507,1.0
12262433640736832130,485335,2018-04-30 19:43:38,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RFL9-FFLC-LCQ8-62HHQ,51.44985223,1.0
14220200324306055791,484357,2018-04-28 01:56:41,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RFL9-FFLC-LCQ8-62HHQ,52.48705946,1.0
1166333491424001140,483681,2018-04-26 05:03:38,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RFL9-FFLC-LCQ8-62HHQ,51.21430139,1.0
2626319717142055169,483015,2018-04-24 08:17:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RFL9-FFLC-LCQ8-62HHQ,51.33437877,1.0
5165518152412381291,482605,2018-04-23 04:46:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RFL9-FFLC-LCQ8-62HHQ,50.31192321,1.0
4917288418470506702,482097,2018-04-21 18:21:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RFL9-FFLC-LCQ8-62HHQ,50.67553614,1.0
12151772346627653530,481765,2018-04-20 20:03:31,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RFL9-FFLC-LCQ8-62HHQ,52.90077172,1.0
8954931868333352202,481035,2018-04-18 18:53:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RFL9-FFLC-LCQ8-62HHQ,53.19742836,1.0
5937802430791589391,480719,2018-04-17 21:30:17,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RFL9-FFLC-LCQ8-62HHQ,56.56578987,1.0
17023463682690931041,480092,2018-04-16 03:40:18,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RFL9-FFLC-LCQ8-62HHQ,56.30333612,1.0
6463764501099963422,479849,2018-04-15 11:35:29,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RFL9-FFLC-LCQ8-62HHQ,52.83610695,1.0
1085686467476767620,479597,2018-04-14 18:10:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RFL9-FFLC-LCQ8-62HHQ,54.58820521,1.0
3139201327476504295,479244,2018-04-13 18:52:24,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RFL9-FFLC-LCQ8-62HHQ,54.62444505,1.0
16037479485009734391,478858,2018-04-12 16:36:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RFL9-FFLC-LCQ8-62HHQ,52.55957231,1.0
10056335898950411954,478338,2018-04-11 05:38:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RFL9-FFLC-LCQ8-62HHQ,54.48516986,1.0
1277053600796338704,477932,2018-04-10 02:40:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RFL9-FFLC-LCQ8-62HHQ,56.65425008,1.0
8822899662624072211,477620,2018-04-09 05:25:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RFL9-FFLC-LCQ8-62HHQ,51.73497703,1.0
2149165713202696735,477423,2018-04-08 15:58:44,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RFL9-FFLC-LCQ8-62HHQ,57.02495203,1.0
5611164246740918969,477196,2018-04-08 01:03:16,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RFL9-FFLC-LCQ8-62HHQ,50.5626628,1.0
8287605942988332390,476888,2018-04-07 04:24:33,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RFL9-FFLC-LCQ8-62HHQ,52.26995398,1.0
2387788995693723520,476683,2018-04-06 14:35:34,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RFL9-FFLC-LCQ8-62HHQ,53.99393094,1.0
1126767047686837615,476296,2018-04-05 12:39:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RFL9-FFLC-LCQ8-62HHQ,52.29898984,1.0
15144705188841303353,475656,2018-04-03 17:23:03,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RFL9-FFLC-LCQ8-62HHQ,55.2900138,1.0
6033367241245994699,475252,2018-04-02 14:32:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RFL9-FFLC-LCQ8-62HHQ,52.40324164,1.0
11394412024200536367,475073,2018-04-02 02:33:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RFL9-FFLC-LCQ8-62HHQ,53.9660815,1.0
10428818739119152072,474627,2018-03-31 20:23:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RFL9-FFLC-LCQ8-62HHQ,53.6561729,1.0
5084024365867144232,474024,2018-03-30 03:42:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RFL9-FFLC-LCQ8-62HHQ,51.6110811,1.0
2801749138394100533,473297,2018-03-28 03:04:38,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RFL9-FFLC-LCQ8-62HHQ,52.4590672,1.0
3659579357950031969,472882,2018-03-26 23:03:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RFL9-FFLC-LCQ8-62HHQ,52.98790063,1.0
3815861643392019819,472470,2018-03-25 19:39:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RFL9-FFLC-LCQ8-62HHQ,50.30207011,1.0
2652713724507226929,472345,2018-03-25 10:50:13,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RFL9-FFLC-LCQ8-62HHQ,50.95344179,1.0
10050926571678248872,472147,2018-03-24 21:54:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RFL9-FFLC-LCQ8-62HHQ,52.8278905,1.0
12923649417988426314,471492,2018-03-23 01:58:45,Reward Recipient Assignment,S-RFL9-FFLC-LCQ8-62HHQ,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
18337709657844094944,471450,2018-03-22 23:14:22,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-RFL9-FFLC-LCQ8-62HHQ,942.87957066,1.0
14027970607188353547,470070,2018-03-19 02:26:19,Reward Recipient Assignment,S-RFL9-FFLC-LCQ8-62HHQ,S-JQ7X-AJU3-LVEZ-BVUNM,0.0,1.0
1599146958326546525,470039,2018-03-19 00:34:45,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RFL9-FFLC-LCQ8-62HHQ,100.73457116,1.0
7464106043482794386,469242,2018-03-16 18:45:16,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RFL9-FFLC-LCQ8-62HHQ,100.20151578,1.0
10056585208442738565,468551,2018-03-14 20:35:56,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RFL9-FFLC-LCQ8-62HHQ,100.70454232,1.0
15319014878151028143,467898,2018-03-13 00:24:51,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RFL9-FFLC-LCQ8-62HHQ,100.38497457,1.0
12294738950187884252,467089,2018-03-10 18:23:02,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RFL9-FFLC-LCQ8-62HHQ,100.35724956,1.0
1898912314455526393,466276,2018-03-08 12:05:01,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RFL9-FFLC-LCQ8-62HHQ,100.39095733,1.0
16605174073446082839,465583,2018-03-06 12:52:59,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RFL9-FFLC-LCQ8-62HHQ,101.0758828,1.0
11842904475341147173,465180,2018-03-05 10:00:20,Ordinary Payment,S-RFL9-FFLC-LCQ8-62HHQ,S-FNA7-89QJ-EB7K-GCGJA,100.0,1.0
10144655539093954605,464889,2018-03-04 14:43:11,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RFL9-FFLC-LCQ8-62HHQ,100.3251573,1.0
7539769729143522144,464327,2018-03-03 00:38:35,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RFL9-FFLC-LCQ8-62HHQ,100.07253391,1.0
15107353122704023541,463687,2018-03-01 05:30:32,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RFL9-FFLC-LCQ8-62HHQ,671.92844298,1.0
10549310320066016669,463525,2018-02-28 19:00:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RFL9-FFLC-LCQ8-62HHQ,58.6084265,1.0
5158166297308500281,463065,2018-02-27 11:56:55,Reward Recipient Assignment,S-RFL9-FFLC-LCQ8-62HHQ,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
15810873330856362223,463049,2018-02-27 11:03:07,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RFL9-FFLC-LCQ8-62HHQ,51.7921928,1.0
664260580818419508,462465,2018-02-25 19:50:07,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RFL9-FFLC-LCQ8-62HHQ,52.39550803,1.0
5959966005248205550,462064,2018-02-24 16:29:00,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RFL9-FFLC-LCQ8-62HHQ,52.02213412,1.0
10965534531927156832,461963,2018-02-24 10:01:12,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RFL9-FFLC-LCQ8-62HHQ,57.5592642,1.0
15308037361798800435,461647,2018-02-23 12:50:21,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RFL9-FFLC-LCQ8-62HHQ,58.09599431,1.0
128605822803123580,461591,2018-02-23 09:22:29,Ordinary Payment,S-RFL9-FFLC-LCQ8-62HHQ,S-UDG4-9P47-VZBX-4C3UM,10.0,1.0
14499775666611062323,461282,2018-02-22 12:21:08,Account Update,S-RFL9-FFLC-LCQ8-62HHQ,,0.0,1.0
13242533980745827231,461267,2018-02-22 11:18:06,Reward Recipient Assignment,S-RFL9-FFLC-LCQ8-62HHQ,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
6386785922096730633,461194,2018-02-22 06:19:16,Ordinary Payment,S-RFL9-FFLC-LCQ8-62HHQ,S-UDG4-9P47-VZBX-4C3UM,2.0,1.0
3688298239129596924,461011,2018-02-21 18:15:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RFL9-FFLC-LCQ8-62HHQ,250.80449136,1.0
270524107388884631,459231,2018-02-16 18:56:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RFL9-FFLC-LCQ8-62HHQ,0.87989609,1.0
15885139487741299743,459188,2018-02-16 16:08:40,Reward Recipient Assignment,S-RFL9-FFLC-LCQ8-62HHQ,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
9039035449784762404,459146,2018-02-16 12:59:30,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-RFL9-FFLC-LCQ8-62HHQ,184.03619859,1.0
18411104435288026925,458330,2018-02-14 06:30:32,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-RFL9-FFLC-LCQ8-62HHQ,100.83700286,1.0
12565928110121698910,457894,2018-02-13 01:14:58,Ordinary Payment,S-RFL9-FFLC-LCQ8-62HHQ,S-F2N4-JAT2-ASKH-3PD7H,10.0,1.0
15627996002268300662,456956,2018-02-10 10:18:09,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-RFL9-FFLC-LCQ8-62HHQ,102.37538096,1.0
14266912603885518256,455645,2018-02-06 18:18:51,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-RFL9-FFLC-LCQ8-62HHQ,109.37405381,1.0
5077031576693401221,455186,2018-02-05 11:53:06,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-RFL9-FFLC-LCQ8-62HHQ,102.2618183,1.0
7162988893388713370,453685,2018-02-01 07:03:36,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-RFL9-FFLC-LCQ8-62HHQ,101.03021271,1.0
7854375057440367266,452558,2018-01-29 03:06:40,Ordinary Payment,S-RFL9-FFLC-LCQ8-62HHQ,S-7DFD-VVJL-F55X-3GPH8,10.0,1.0
671664195230625212,452431,2018-01-28 18:15:16,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-RFL9-FFLC-LCQ8-62HHQ,580.37788031,1.0
9635201551850026860,452367,2018-01-28 14:22:12,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-RFL9-FFLC-LCQ8-62HHQ,860.58680199,1.0
9361332967154425932,452054,2018-01-27 17:18:17,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-RFL9-FFLC-LCQ8-62HHQ,100.92130409,1.0
1533113942955695973,451314,2018-01-25 15:37:37,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-RFL9-FFLC-LCQ8-62HHQ,0.23770288,1.0
3603156109730249750,450925,2018-01-24 13:16:54,Reward Recipient Assignment,S-RFL9-FFLC-LCQ8-62HHQ,S-JQ7X-AJU3-LVEZ-BVUNM,0.0,1.0
2630717982304549622,450900,2018-01-24 12:01:09,Reward Recipient Assignment,S-RFL9-FFLC-LCQ8-62HHQ,S-TNHA-2CVB-UQQ8-A9XCQ,0.0,1.0
2455041743186124044,448575,2018-01-17 23:46:14,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RFL9-FFLC-LCQ8-62HHQ,54.65557754,1.0
13971134278117958239,446656,2018-01-12 14:56:36,Reward Recipient Assignment,S-RFL9-FFLC-LCQ8-62HHQ,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
462052656481560539,446638,2018-01-12 14:04:30,Reward Recipient Assignment,S-RFL9-FFLC-LCQ8-62HHQ,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
17152609750235111489,446552,2018-01-12 08:05:27,Reward Recipient Assignment,S-RFL9-FFLC-LCQ8-62HHQ,S-JQ7X-AJU3-LVEZ-BVUNM,0.0,1.0
4434199753401964426,446508,2018-01-12 04:53:56,Ordinary Payment,S-7DFD-VVJL-F55X-3GPH8,S-RFL9-FFLC-LCQ8-62HHQ,10.0,1.0
7541589772844316658,446485,2018-01-12 03:34:02,Account Update,S-RFL9-FFLC-LCQ8-62HHQ,,0.0,1.0
17521663309423377229,446461,2018-01-12 02:14:13,Reward Recipient Assignment,S-RFL9-FFLC-LCQ8-62HHQ,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
13375695861291126923,446454,2018-01-12 01:36:07,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-RFL9-FFLC-LCQ8-62HHQ,10.0,2.0
15776294079153906031,446183,2018-01-11 07:47:20,Reward Recipient Assignment,S-RFL9-FFLC-LCQ8-62HHQ,S-JQ7X-AJU3-LVEZ-BVUNM,0.0,1.0
9241751086092760521,445845,2018-01-10 08:51:45,Ordinary Payment,S-7DFD-VVJL-F55X-3GPH8,S-RFL9-FFLC-LCQ8-62HHQ,1.0,1.0
