ID,Height,timestamp,Type,From,To,Amount,Fee
9143404169202616349,369411,2017-06-10 04:07:57,Ordinary Payment,S-2MUK-KJND-SA76-6M5PW,S-LQB5-9XM9-9WGY-AQH9X,56.0,1.0
7482379401339599303,369325,2017-06-09 22:17:40,Reward Recipient Assignment,S-2MUK-KJND-SA76-6M5PW,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
1893735783154394756,369305,2017-06-09 21:22:00,Alias Assignment,S-2MUK-KJND-SA76-6M5PW,,0.0,1.0
6384345243413810427,369305,2017-06-09 21:22:00,Reward Recipient Assignment,S-2MUK-KJND-SA76-6M5PW,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
8496604078557374343,369286,2017-06-09 20:01:18,Reward Recipient Assignment,S-2MUK-KJND-SA76-6M5PW,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
4935848805168186877,369278,2017-06-09 19:39:18,Reward Recipient Assignment,S-2MUK-KJND-SA76-6M5PW,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
5502707615003285777,369241,2017-06-09 16:56:53,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-2MUK-KJND-SA76-6M5PW,48.0,2.0
12987719045414699828,369237,2017-06-09 16:43:26,Reward Recipient Assignment,S-2MUK-KJND-SA76-6M5PW,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
9350020257578686536,369222,2017-06-09 15:55:09,Reward Recipient Assignment,S-2MUK-KJND-SA76-6M5PW,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
8385561288728483972,369217,2017-06-09 15:39:12,Reward Recipient Assignment,S-2MUK-KJND-SA76-6M5PW,S-2MUK-KJND-SA76-6M5PW,0.0,1.0
7611251141939651829,369195,2017-06-09 13:52:33,Ordinary Payment,S-P3E4-L3B2-F3R5-AJL73,S-2MUK-KJND-SA76-6M5PW,1.0,1.0
18113450398072144941,369193,2017-06-09 13:44:06,Ordinary Payment,S-2MUK-KJND-SA76-6M5PW,S-P3E4-L3B2-F3R5-AJL73,10.0,1.0
8270447496398515366,369177,2017-06-09 12:35:13,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-2MUK-KJND-SA76-6M5PW,18.0,2.0
13363570865813165617,369174,2017-06-09 12:28:21,Reward Recipient Assignment,S-2MUK-KJND-SA76-6M5PW,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
14260077725836623336,369151,2017-06-09 11:07:44,Ordinary Payment,S-2MUK-KJND-SA76-6M5PW,S-LQB5-9XM9-9WGY-AQH9X,2.0,1.0
1730552707745460718,369151,2017-06-09 11:07:44,Reward Recipient Assignment,S-2MUK-KJND-SA76-6M5PW,S-2MUK-KJND-SA76-6M5PW,0.0,1.0
10548159352312102201,369142,2017-06-09 10:36:13,Reward Recipient Assignment,S-2MUK-KJND-SA76-6M5PW,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
13474803807081621684,369140,2017-06-09 10:27:14,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-2MUK-KJND-SA76-6M5PW,8.0,2.0
3457729384792712926,369137,2017-06-09 10:12:44,Reward Recipient Assignment,S-2MUK-KJND-SA76-6M5PW,S-2MUK-KJND-SA76-6M5PW,0.0,1.0
11296667895026101654,369136,2017-06-09 10:10:15,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-2MUK-KJND-SA76-6M5PW,8.0,2.0
11444624730843844552,369056,2017-06-09 04:31:59,Account Update,S-2MUK-KJND-SA76-6M5PW,,0.0,1.0
14840370057245145932,369054,2017-06-09 04:15:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2MUK-KJND-SA76-6M5PW,1.0,1.0
