ID,Height,timestamp,Type,From,To,Amount,Fee
17325530145369812792,779518,2020-07-31 16:19:13,Ordinary Payment,S-WYHJ-GTVR-GSXG-9BAD5,S-4Y3L-HTP3-9HX5-2QU9P,17.1474,0.05145
1121584952504334662,740105,2020-04-12 16:55:43,Ordinary Payment,S-HVR2-GQMA-2FZ7-CWMSD,S-WYHJ-GTVR-GSXG-9BAD5,4.0,0.0294
11290551918656012839,740089,2020-04-12 16:14:35,Ordinary Payment,S-2CNW-5JQZ-2F7Z-3MLXS,S-WYHJ-GTVR-GSXG-9BAD5,2.0,0.05145
18386492003754264787,738795,2020-04-09 00:50:29,Ordinary Payment,S-5UST-PNDG-BNGD-7ZPEJ,S-WYHJ-GTVR-GSXG-9BAD5,10.0,0.05145
4238180303143339179,737388,2020-04-05 02:20:39,Ordinary Payment,S-WYHJ-GTVR-GSXG-9BAD5,S-3Z92-BZYN-EXZ7-B78VB,1.0,0.0294
3925280562598252790,737229,2020-04-04 15:33:01,Ordinary Payment,S-WYHJ-GTVR-GSXG-9BAD5,S-2VGJ-585S-PM97-BQXNT,2.0,0.00735
8535108343008560045,736676,2020-04-03 02:33:44,Ordinary Payment,S-WYHJ-GTVR-GSXG-9BAD5,S-3URU-J44W-LF6Z-2XX7J,1.0,0.02205
614416754851886870,735169,2020-03-29 21:33:51,Ordinary Payment,S-J5MQ-X2TH-BU2E-2SJM3,S-WYHJ-GTVR-GSXG-9BAD5,1.0,0.0294
10635021722101703602,732414,2020-03-22 04:47:55,Ordinary Payment,S-KTA9-CE7B-QPMV-8UVRH,S-WYHJ-GTVR-GSXG-9BAD5,1.0,0.05145
5271247723883362767,732197,2020-03-21 14:07:00,Ordinary Payment,S-6GBP-WBY8-3TSJ-BCE7G,S-WYHJ-GTVR-GSXG-9BAD5,2.0,0.0294
1936583215906481883,726855,2020-03-06 15:27:17,Ordinary Payment,S-WYHJ-GTVR-GSXG-9BAD5,S-7BAN-S8QB-J37S-H7BHH,6.0,0.00735
10062143852068183759,726706,2020-03-06 05:11:04,Ordinary Payment,S-N3T2-VXBQ-WSK2-C69BU,S-WYHJ-GTVR-GSXG-9BAD5,2.0,0.0441
16673288965523746760,725849,2020-03-03 19:52:05,Ordinary Payment,S-WYHJ-GTVR-GSXG-9BAD5,S-U2GW-NZ27-TVNV-5DP3A,1.0,0.0588
17417727736295731241,725545,2020-03-02 23:29:18,Ordinary Payment,S-4US5-PJCF-H7SQ-GM6PA,S-WYHJ-GTVR-GSXG-9BAD5,5.0,0.05145
18221759896067305886,723574,2020-02-26 11:09:30,Ordinary Payment,S-WYHJ-GTVR-GSXG-9BAD5,S-6BPD-XZ72-URBU-ECBTF,2.0,0.02205
3219172059712011172,723108,2020-02-25 04:07:57,Ordinary Payment,S-WYHJ-GTVR-GSXG-9BAD5,S-NL96-6F7S-36G2-G3FNQ,11.0,0.02205
12966151542004788320,723036,2020-02-24 22:56:18,Ordinary Payment,S-KZWL-DFF2-J8C5-7FT2Y,S-WYHJ-GTVR-GSXG-9BAD5,3.0,0.0588
4302483500285969744,722759,2020-02-24 04:17:32,Ordinary Payment,S-WYHJ-GTVR-GSXG-9BAD5,S-YCKC-XV38-PMK2-C7AQB,7.0,0.05145
15878036827140292333,720549,2020-02-17 23:47:59,Ordinary Payment,S-WX9K-5MKS-C79Y-CGAE5,S-WYHJ-GTVR-GSXG-9BAD5,14.0,0.0441
7666798770018345302,719924,2020-02-16 05:45:26,Ordinary Payment,S-EJZV-2QQP-XQGJ-8F2WB,S-WYHJ-GTVR-GSXG-9BAD5,3.0,0.0441
10354840787007554838,719805,2020-02-15 22:01:13,Ordinary Payment,S-WYHJ-GTVR-GSXG-9BAD5,S-5NTX-DNMC-9VTX-HH7Q7,1.0,0.0588
7305989034857026815,718400,2020-02-11 23:33:33,Ordinary Payment,S-XJGU-WSJE-M9JM-7C5QN,S-WYHJ-GTVR-GSXG-9BAD5,1.0,0.00735
18303206065078218000,713609,2020-01-29 13:42:07,Ordinary Payment,S-WYHJ-GTVR-GSXG-9BAD5,S-5NTX-DNMC-9VTX-HH7Q7,3.0,0.0147
1382387384572403093,711999,2020-01-25 01:45:10,Ordinary Payment,S-UYXX-BC9V-KNUV-DCH77,S-WYHJ-GTVR-GSXG-9BAD5,3.0,0.0441
10704087641652870599,711069,2020-01-22 11:39:33,Ordinary Payment,S-WYHJ-GTVR-GSXG-9BAD5,S-WKPS-WD54-ETFH-3UYL8,1.0,0.0294
7932195592191992828,711054,2020-01-22 10:26:45,Ordinary Payment,S-WYHJ-GTVR-GSXG-9BAD5,S-KGLU-65CZ-6VJG-CTMEV,2.0,0.00735
3869118185253175676,710138,2020-01-19 21:03:33,Ordinary Payment,S-WYHJ-GTVR-GSXG-9BAD5,S-6A5H-A5KR-BA2G-64H4M,9.0,0.03675
12851221369603243896,709631,2020-01-18 11:20:06,Ordinary Payment,S-WYHJ-GTVR-GSXG-9BAD5,S-WN5B-6E6N-2PA7-BYPZG,9.0,0.02205
15896593533412689048,709519,2020-01-18 03:22:13,Ordinary Payment,S-WYHJ-GTVR-GSXG-9BAD5,S-N7SF-7EKJ-PWAQ-CSGKC,68.0,0.02205
4719642538581030606,708843,2020-01-16 05:41:21,Ordinary Payment,S-9QV5-48E5-CWA8-9M4J5,S-WYHJ-GTVR-GSXG-9BAD5,9.0,0.0147
8024278760067351716,708832,2020-01-16 05:13:29,Ordinary Payment,S-NWN8-GGN2-8NMZ-8LZRQ,S-WYHJ-GTVR-GSXG-9BAD5,77.0,0.0147
12144366301159555141,708779,2020-01-16 02:18:41,Ordinary Payment,S-B5UC-NC2Z-R92F-E9FUA,S-WYHJ-GTVR-GSXG-9BAD5,4.0,0.00735
12756778972522140718,707998,2020-01-13 21:38:57,Ordinary Payment,S-WYHJ-GTVR-GSXG-9BAD5,S-F74G-VGC4-AV3Z-AXKZK,2.0,0.0147
2185073106061487439,707704,2020-01-13 01:46:52,Ordinary Payment,S-WYHJ-GTVR-GSXG-9BAD5,S-GNGK-F7RG-FJDK-2DBVH,2.0,0.00735
13608225410551921416,707693,2020-01-13 01:09:31,Ordinary Payment,S-3TSR-L5FB-BAEJ-ELWS6,S-WYHJ-GTVR-GSXG-9BAD5,4.0,0.02205
11146441590883421244,707501,2020-01-12 11:54:54,Ordinary Payment,S-WYHJ-GTVR-GSXG-9BAD5,S-UH76-754A-DGXN-FRA3A,1.0,0.02205
1059939602484372976,707438,2020-01-12 08:50:25,Ordinary Payment,S-WYHJ-GTVR-GSXG-9BAD5,S-Q8QX-T938-2SDF-ANMS4,2.0,0.0294
7963487417831085689,707427,2020-01-12 06:45:57,Ordinary Payment,S-7HAN-9462-NA9R-4XL5V,S-WYHJ-GTVR-GSXG-9BAD5,3.0,0.02205
7655869183336298497,707413,2020-01-12 06:13:29,Ordinary Payment,S-WYHJ-GTVR-GSXG-9BAD5,S-NAEN-JWX9-P4R4-9CF8A,30.0,0.00735
9455191567396940891,707157,2020-01-11 13:12:39,Ordinary Payment,S-346R-FBCC-BPJ7-2VV56,S-WYHJ-GTVR-GSXG-9BAD5,21.0,0.0147
13240276120918217904,707138,2020-01-11 12:25:10,Ordinary Payment,S-WYHJ-GTVR-GSXG-9BAD5,S-AH8H-CEQD-36PS-8TW5E,4.0,0.0147
14000514901802017969,707075,2020-01-11 07:30:25,Ordinary Payment,S-RF9Q-568C-S693-23PSJ,S-WYHJ-GTVR-GSXG-9BAD5,9.0,0.0147
6713950827342625002,706957,2020-01-10 23:39:49,Ordinary Payment,S-WYHJ-GTVR-GSXG-9BAD5,S-DUGZ-SR6X-8H3U-CYRW6,17.0,0.02205
834162204060897008,706762,2020-01-10 10:29:26,Ordinary Payment,S-3DG4-FMCF-27NW-8H4H6,S-WYHJ-GTVR-GSXG-9BAD5,1.0,0.02205
14639282124584662127,706756,2020-01-10 09:54:36,Ordinary Payment,S-6HF9-JGKJ-U69Y-4XN23,S-WYHJ-GTVR-GSXG-9BAD5,1.0,0.0294
2257727746993419887,706738,2020-01-10 08:33:06,Ordinary Payment,S-B68Y-VQDT-NDFF-4JYPY,S-WYHJ-GTVR-GSXG-9BAD5,15.0,0.0294
13477572104499738978,706682,2020-01-10 05:10:35,Ordinary Payment,S-WYHJ-GTVR-GSXG-9BAD5,S-MLYL-NK5U-ZYBS-CW2VP,7.0,0.0294
2649090687577321022,706611,2020-01-10 00:13:35,Ordinary Payment,S-WYHJ-GTVR-GSXG-9BAD5,S-XE79-TZ76-D545-GFUBY,1.0,0.0294
2684695112571802845,706454,2020-01-09 13:43:21,Ordinary Payment,S-WYHJ-GTVR-GSXG-9BAD5,S-Y4YD-WTWV-RXC9-AUJK6,1.0,0.0294
4991816145117508634,706388,2020-01-09 08:52:19,Ordinary Payment,S-WYHJ-GTVR-GSXG-9BAD5,S-QWW8-7RMN-QWUQ-HT3CW,1.0,0.02205
13790703208106238250,706286,2020-01-09 02:46:51,Ordinary Payment,S-WYHJ-GTVR-GSXG-9BAD5,S-PYDQ-3CYR-A69B-CPNJD,28.0,0.0294
9032940283178686857,706244,2020-01-08 23:37:57,Ordinary Payment,S-5ZEZ-58Q5-KFXQ-BS29Z,S-WYHJ-GTVR-GSXG-9BAD5,7.0,0.0147
13454370025623517341,706119,2020-01-08 15:17:10,Ordinary Payment,S-WYHJ-GTVR-GSXG-9BAD5,S-8PJC-EXFH-HZCT-9X8BC,5.0,0.0294
11275910651913563100,706065,2020-01-08 12:05:11,Ordinary Payment,S-NEZH-HRVM-CMP9-BYBRF,S-WYHJ-GTVR-GSXG-9BAD5,21.0,0.0294
9666041932677261097,706049,2020-01-08 10:40:13,Ordinary Payment,S-ES83-NJ6K-VNYW-GRKQ5,S-WYHJ-GTVR-GSXG-9BAD5,5.0,0.0294
10245794582012719754,705963,2020-01-08 04:55:02,Ordinary Payment,S-SXJ9-G9TQ-9CMM-2GZ4G,S-WYHJ-GTVR-GSXG-9BAD5,1.0,0.0294
5728401097082477013,705708,2020-01-07 11:32:17,Ordinary Payment,S-TJ45-PVUQ-U846-97UVL,S-WYHJ-GTVR-GSXG-9BAD5,3.0,0.02205
3025558025864215867,705706,2020-01-07 11:29:33,Ordinary Payment,S-WYHJ-GTVR-GSXG-9BAD5,S-8ANG-DHZ3-QDV2-BZG3P,23.0,0.02205
8428219638480325277,705555,2020-01-07 01:23:41,Ordinary Payment,S-6EKM-3N8E-JLDY-B7BPV,S-WYHJ-GTVR-GSXG-9BAD5,2.0,0.02205
2438381178290280376,705343,2020-01-06 10:46:04,Ordinary Payment,S-7FL4-AFED-J7HK-9UQCE,S-WYHJ-GTVR-GSXG-9BAD5,7.0,0.0294
6039627052753282691,705234,2020-01-06 03:55:09,Ordinary Payment,S-QEV2-DC7C-YAEN-AU7DW,S-WYHJ-GTVR-GSXG-9BAD5,21.0,0.0147
17157509875185498259,705195,2020-01-06 01:09:06,Ordinary Payment,S-WYHJ-GTVR-GSXG-9BAD5,S-V4SP-NEQJ-B2LR-74G2R,7.0,0.02205
5414790583178257783,705171,2020-01-05 23:37:37,Ordinary Payment,S-HPDY-PF9D-Z2JS-9WS3D,S-WYHJ-GTVR-GSXG-9BAD5,4.0,0.0294
15031772804474987974,705124,2020-01-05 20:20:19,Ordinary Payment,S-XJT2-CEUK-LRHK-FGSWS,S-WYHJ-GTVR-GSXG-9BAD5,6.0,0.0147
10420966842544856877,704856,2020-01-05 02:47:12,Ordinary Payment,S-WYHJ-GTVR-GSXG-9BAD5,S-HWGP-LQ7Z-8SCP-9WZKT,10.0,0.02205
1349122834650319165,704613,2020-01-04 10:05:30,Ordinary Payment,S-WYHJ-GTVR-GSXG-9BAD5,S-TDY2-UNJM-BUN7-G8R9K,9.0,0.00735
13480148509430410352,704502,2020-01-04 02:50:36,Ordinary Payment,S-ENHW-ZPDC-A6A6-7589Q,S-WYHJ-GTVR-GSXG-9BAD5,7.0,0.02205
2042274614742938956,704474,2020-01-04 00:48:32,Ordinary Payment,S-M8YQ-8ENK-HBYR-HESY5,S-WYHJ-GTVR-GSXG-9BAD5,12.0,0.02205
1904887018101510345,704453,2020-01-03 23:38:12,Ordinary Payment,S-WYHJ-GTVR-GSXG-9BAD5,S-GCR5-RWWJ-RB4A-ESVCV,9.0,0.0294
3098137638872509332,704415,2020-01-03 20:34:57,MultiOutSame Payment,S-JHXW-KMKJ-ZSUZ-9E8EY,S-WYHJ-GTVR-GSXG-9BAD5,10.0,0.00735
